City/Town,Ward,Pct,"Barbara A. Hildt","C. Bruce Brown","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,-,1,529,403,0,30,962
Amesbury,-,2,608,423,0,33,"1,064"
Amesbury,-,3,558,361,0,31,950
Amesbury,-,4,496,285,0,21,802
Amesbury,-,5,636,448,0,46,"1,130"
Amesbury,-,6,549,302,0,66,917
Newburyport,1,1,740,500,0,50,"1,290"
Newburyport,2,1,639,267,0,51,957
Newburyport,3,1,588,329,0,60,977
Newburyport,4,1,681,384,0,32,"1,097"
Newburyport,5,1,931,679,0,86,"1,696"
Newburyport,6,1,979,764,0,76,"1,819"
Salisbury,-,1,"1,468","1,108",0,151,"2,727"
TOTALS,,,"9,402","6,253",0,733,"16,388"
