City/Town,Ward,Pct,"Russell T. Protentis","All Others",Blanks,"Total Votes Cast"
,,,
"Fall River",1,A,78,1,33,112
"Fall River",1,B,44,0,19,63
"Fall River",1,C,59,0,18,77
"Fall River",2,A,19,0,12,31
"Fall River",2,B,31,0,7,38
"Fall River",2,C,36,0,7,43
"Fall River",3,A,45,0,20,65
"Fall River",3,B,44,0,26,70
"Fall River",3,C,72,0,21,93
"Fall River",4,A,33,0,12,45
"Fall River",4,B,18,0,12,30
"Fall River",4,C,28,0,15,43
"Fall River",5,A,24,0,9,33
"Fall River",5,B,27,0,6,33
"Fall River",5,C,19,0,6,25
"Fall River",6,A,70,0,32,102
"Fall River",6,B,37,0,6,43
"Fall River",6,C,48,0,14,62
"Fall River",7,A,56,0,19,75
"Fall River",7,B,27,0,16,43
"Fall River",7,C,32,0,13,45
"Fall River",8,A,38,0,18,56
"Fall River",8,B,71,0,28,99
"Fall River",8,C,62,0,37,99
"Fall River",9,A,82,0,59,141
"Fall River",9,B,80,0,27,107
"Fall River",9,C,82,0,26,108
Freetown,-,1,128,0,46,174
Freetown,-,2,157,0,65,222
Freetown,-,3,163,0,52,215
Lakeville,-,1,223,0,74,297
Lakeville,-,2,271,0,72,343
Lakeville,-,3,213,0,68,281
Rochester,-,1,452,0,167,619
Somerset,-,1,128,1,57,186
Somerset,-,2,164,4,45,213
Somerset,-,3,111,1,46,158
Somerset,-,4,131,1,48,180
Somerset,-,5,122,0,34,156
Swansea,-,1,136,3,48,187
Swansea,-,2,108,0,43,151
Swansea,-,3,110,0,34,144
Swansea,-,4,108,0,43,151
Swansea,-,5,156,2,54,212
Westport,-,A,130,0,49,179
Westport,-,B,155,0,82,237
Westport,-,C,112,0,44,156
Westport,-,D,120,0,39,159
Westport,-,E,129,0,61,190
TOTALS,,,"4,789",13,"1,789","6,591"
