City/Town,,,"Alan D. Sisitsky","George D. Hammond","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Agawam,,,"5,563","3,697",0,574,"9,834"
Blandford,,,135,323,0,7,465
Egremont,,,307,282,0,28,617
Granville,,,152,378,0,16,546
Longmeadow,,,"5,077","3,322",0,137,"8,536"
Monterey,,,186,156,0,23,365
Montgomery,,,95,145,0,2,242
"Mount Washington",,,19,26,0,2,47
"New Marlborough",,,200,276,0,16,492
Otis,,,149,204,0,43,396
Russell,,,201,422,0,5,628
Sandisfield,,,136,121,0,11,268
Sheffield,,,581,582,1,56,"1,220"
Southwick,,,"1,371","1,279",0,29,"2,679"
Springfield,,,"8,023","2,978",0,"1,123","12,124"
Tolland,,,44,52,0,1,97
"W. Springfield",,,"7,403","4,410",0,573,"12,386"
Westfield,,,"5,684","8,008",2,179,"13,873"
TOTALS,,,"35,326","26,661",3,"2,825","64,815"
