City/Town,Ward,Pct,"Maria C. Curtatone","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,-,1,"1,335",13,497,"1,845"
Acton,-,2,"1,386",10,582,"1,978"
Acton,-,3,"1,498",13,632,"2,143"
Acton,-,4,"1,530",10,609,"2,149"
Acton,-,5,"1,515",21,535,"2,071"
Acton,-,6,"1,262",11,563,"1,836"
Arlington,-,1,731,6,222,959
Arlington,-,2,954,13,346,"1,313"
Arlington,-,3,955,11,295,"1,261"
Arlington,-,4,937,10,280,"1,227"
Arlington,-,5,864,11,319,"1,194"
Arlington,-,6,869,10,309,"1,188"
Arlington,-,7,850,11,314,"1,175"
Arlington,-,8,975,10,390,"1,375"
Arlington,-,9,920,7,302,"1,229"
Arlington,-,10,944,3,403,"1,350"
Arlington,-,11,932,8,379,"1,319"
Arlington,-,12,992,10,416,"1,418"
Arlington,-,13,898,14,435,"1,347"
Arlington,-,14,850,9,345,"1,204"
Arlington,-,15,907,7,335,"1,249"
Arlington,-,16,872,8,336,"1,216"
Arlington,-,17,789,14,243,"1,046"
Arlington,-,18,907,20,413,"1,340"
Arlington,-,19,994,10,366,"1,370"
Arlington,-,20,945,9,312,"1,266"
Arlington,-,21,894,9,304,"1,207"
Ashby,-,1,"1,224",1,618,"1,843"
Ashland,-,1,"1,192",2,467,"1,661"
Ashland,-,2,"1,194",8,545,"1,747"
Ashland,-,3,"1,236",8,467,"1,711"
Ashland,-,4,"1,288",6,501,"1,795"
Ashland,-,5,"1,185",6,470,"1,661"
Ayer,-,1,"1,331",0,507,"1,838"
Ayer,-,2,"1,346",0,484,"1,830"
Bedford,-,1,"1,478",20,610,"2,108"
Bedford,-,2,"1,133",24,665,"1,822"
Bedford,-,3,"1,323",22,658,"2,003"
Bedford,-,4,"1,162",20,604,"1,786"
Belmont,-,1,"1,198",4,644,"1,846"
Belmont,-,2,"1,257",13,714,"1,984"
Belmont,-,3,"1,184",10,520,"1,714"
Belmont,-,4,"1,163",0,393,"1,556"
Belmont,-,5,"1,221",15,509,"1,745"
Belmont,-,6,"1,242",20,580,"1,842"
Belmont,-,7,"1,307",5,452,"1,764"
Belmont,-,8,"1,218",16,705,"1,939"
Boxborough,-,1,"2,029",0,936,"2,965"
Burlington,-,1,"1,482",20,753,"2,255"
Burlington,-,2,996,34,413,"1,443"
Burlington,-,3,"1,282",15,642,"1,939"
Burlington,-,4,"1,203",14,533,"1,750"
Burlington,-,5,"1,402",15,680,"2,097"
Burlington,-,6,"1,450",22,604,"2,076"
Burlington,-,7,"1,321",20,507,"1,848"
Cambridge,1,1,"1,042",12,347,"1,401"
Cambridge,1,2,"1,037",13,340,"1,390"
Cambridge,1,3,"1,139",13,346,"1,498"
Cambridge,2,1,"1,140",18,324,"1,482"
Cambridge,2,2,454,6,146,606
Cambridge,2,3,758,9,274,"1,041"
Cambridge,3,1,"1,171",8,344,"1,523"
Cambridge,3,2,753,13,205,971
Cambridge,3,2A,525,3,175,703
Cambridge,3,3,"1,211",9,357,"1,577"
Cambridge,4,1,"1,431",14,399,"1,844"
Cambridge,4,2,"1,473",9,459,"1,941"
Cambridge,4,3,536,4,150,690
Cambridge,5,1,"1,282",14,332,"1,628"
Cambridge,5,2,"1,412",8,403,"1,823"
Cambridge,5,3,"1,016",11,307,"1,334"
Cambridge,6,1,"1,345",11,443,"1,799"
Cambridge,6,2,"1,319",14,404,"1,737"
Cambridge,6,3,"1,462",10,447,"1,919"
Cambridge,7,1,"1,371",7,430,"1,808"
Cambridge,7,2,834,12,270,"1,116"
Cambridge,7,3,650,6,157,813
Cambridge,8,1,"1,026",1,344,"1,371"
Cambridge,8,2,"1,003",10,367,"1,380"
Cambridge,8,3,444,4,122,570
Cambridge,9,1,"1,553",10,596,"2,159"
Cambridge,9,2,"1,503",19,451,"1,973"
Cambridge,9,3,"1,406",12,392,"1,810"
Cambridge,10,1,"1,538",11,456,"2,005"
Cambridge,10,2,"1,503",10,543,"2,056"
Cambridge,10,3,"1,277",8,362,"1,647"
Cambridge,11,1,"1,043",16,276,"1,335"
Cambridge,11,2,"1,625",17,515,"2,157"
Cambridge,11,3,"1,250",11,381,"1,642"
Concord,-,1,"1,409",2,726,"2,137"
Concord,-,2,"1,715",6,741,"2,462"
Concord,-,3,"1,592",8,833,"2,433"
Concord,-,4,"1,646",12,778,"2,436"
Concord,-,5,"1,055",5,527,"1,587"
Everett,1,1,723,7,306,"1,036"
