City/Town,,,"Maria C. Curtatone","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,,,"8,526",78,"3,418","12,022"
Arlington,,,"18,979",210,"7,064","26,253"
Ashby,,,"1,224",1,618,"1,843"
Ashland,,,"6,095",30,"2,450","8,575"
Ayer,,,"2,677",0,991,"3,668"
Bedford,,,"5,096",86,"2,537","7,719"
Belmont,,,"9,790",83,"4,517","14,390"
Boxborough,,,"2,029",0,936,"2,965"
Burlington,,,"9,136",140,"4,132","13,408"
Cambridge,,,"38,532",353,"11,864","50,749"
Concord,,,"7,417",33,"3,605","11,055"
Everett,,,"9,476",113,"3,652","13,241"
Framingham,,,"19,974",273,"7,816","28,063"
Groton,,,"4,231",23,"2,108","6,362"
Holliston,,,"5,571",75,"2,690","8,336"
Hopkinton,,,"5,794",29,"2,880","8,703"
Hudson,,,"7,395",12,"2,673","10,080"
Lexington,,,"12,315",75,"6,049","18,439"
Lincoln,,,"2,528",25,"1,197","3,750"
Littleton,,,"3,774",49,"1,618","5,441"
Malden,,,"14,848",158,"6,199","21,205"
Marlborough,,,"11,832",160,"4,829","16,821"
Maynard,,,"4,328",50,"1,439","5,817"
Medford,,,"20,428",294,"7,220","27,942"
Melrose,,,"9,887",138,"5,611","15,636"
Natick,,,"12,771",47,"6,046","18,864"
Newton,,,"29,638",328,"15,235","45,201"
"N. Reading",,,"5,523",19,"3,262","8,804"
Pepperell,,,"4,450",45,"2,033","6,528"
Reading,,,"8,846",102,"5,500","14,448"
Sherborn,,,"1,675",11,"1,003","2,689"
Shirley,,,"2,279",4,863,"3,146"
Somerville,,,"26,978",623,"7,889","35,490"
Stoneham,,,"8,125",0,"4,400","12,525"
Stow,,,"2,920",17,"1,351","4,288"
Sudbury,,,"6,951",110,"3,618","10,679"
Townsend,,,"3,260",0,"1,696","4,956"
Wakefield,,,"8,974",118,"5,527","14,619"
Waltham,,,"17,882",179,"7,340","25,401"
Watertown,,,"12,382",138,"4,343","16,863"
Wayland,,,"5,230",34,"3,046","8,310"
Weston,,,"4,208",96,"2,416","6,720"
Winchester,,,"7,594",95,"5,288","12,977"
Woburn,,,"12,727",29,"6,730","19,486"
TOTALS,,,"424,295","4,483","185,699","614,477"
