City/Town,,,"Robert L. Jubinville","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,,,"3,370",0,690,"4,060"
Attleboro,,,"5,697",34,"1,407","7,138"
Avon,,,716,2,227,945
Boston,,,"13,971",210,"6,579","20,760"
Braintree,,,"1,961",22,914,"2,897"
Canton,,,"4,198",11,"1,828","6,037"
Dedham,,,"4,819",27,"2,568","7,414"
Dover,,,"1,096",10,504,"1,610"
"E. Bridgewater",,,398,3,159,560
Easton,,,"2,770",10,866,"3,646"
Foxborough,,,"2,862",7,"1,102","3,971"
Framingham,,,"11,295",63,"2,910","14,268"
Franklin,,,"5,328",17,"1,811","7,156"
Holliston,,,"3,236",13,761,"4,010"
Hopkinton,,,"3,001",9,770,"3,780"
Mansfield,,,"3,939",5,"1,145","5,089"
Medfield,,,"2,439",5,"1,065","3,509"
Medway,,,"2,318",11,686,"3,015"
Millis,,,"1,648",3,504,"2,155"
Milton,,,"6,301",58,"2,739","9,098"
Natick,,,"7,782",14,"2,284","10,080"
Needham,,,"7,055",32,"3,265","10,352"
Norfolk,,,"1,748",8,709,"2,465"
"N. Attleborough",,,"3,839",15,"1,102","4,956"
Norton,,,"2,479",11,753,"3,243"
Norwood,,,"5,332",33,"2,122","7,487"
Plainville,,,"1,363",0,320,"1,683"
Randolph,,,"5,781",41,"1,854","7,676"
Rehoboth,,,"1,353",4,442,"1,799"
Seekonk,,,"1,752",5,470,"2,227"
Sharon,,,"3,783",32,"1,895","5,710"
Sherborn,,,"1,047",1,292,"1,340"
Stoughton,,,"4,203",7,"1,591","5,801"
Walpole,,,"4,276",10,"1,598","5,884"
Wayland,,,"2,833",14,989,"3,836"
Wellesley,,,"1,660",2,830,"2,492"
"W. Bridgewater",,,"1,036",0,425,"1,461"
Westwood,,,"3,007",11,"1,469","4,487"
Wrentham,,,"1,837",4,571,"2,412"
TOTALS,,,"143,529",764,"52,216","196,509"
