City/Town,Ward,Pct,"Robert E. McCarthy","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,-,1,"1,347",18,604,"1,969"
Abington,-,2,"1,194",12,498,"1,704"
Abington,-,3,"1,321",16,576,"1,913"
Abington,-,4,"1,778",23,710,"2,511"
Bridgewater,-,1,"1,449",17,828,"2,294"
Bridgewater,-,2,"1,425",16,762,"2,203"
Bridgewater,-,3,"1,542",13,808,"2,363"
Bridgewater,-,4,542,7,217,766
Bridgewater,-,5,618,6,335,959
Bridgewater,-,6,"1,123",12,502,"1,637"
Bridgewater,-,7,"1,279",11,598,"1,888"
Brockton,1,A,746,0,294,"1,040"
Brockton,1,B,"1,056",0,472,"1,528"
Brockton,1,C,838,2,330,"1,170"
Brockton,1,D,"1,256",2,520,"1,778"
Brockton,2,A,537,0,233,770
Brockton,2,B,605,2,165,772
Brockton,2,C,508,0,155,663
Brockton,2,D,865,1,309,"1,175"
Brockton,3,A,726,0,257,983
Brockton,3,B,775,2,246,"1,023"
Brockton,3,C,"1,220",1,445,"1,666"
Brockton,3,D,"1,162",2,448,"1,612"
Brockton,4,A,571,0,163,734
Brockton,4,B,899,2,319,"1,220"
Brockton,4,C,"1,011",2,379,"1,392"
Brockton,4,D,"1,023",3,369,"1,395"
Brockton,5,A,780,0,241,"1,021"
Brockton,5,B,"1,029",2,347,"1,378"
Brockton,5,C,851,2,274,"1,127"
Brockton,5,D,"1,056",2,362,"1,420"
Brockton,6,A,749,0,258,"1,007"
Brockton,6,B,"1,036",0,315,"1,351"
Brockton,6,C,979,3,314,"1,296"
Brockton,6,D,"1,088",2,396,"1,486"
Brockton,7,A,717,0,227,944
Brockton,7,B,926,0,349,"1,275"
Brockton,7,C,877,1,322,"1,200"
Brockton,7,D,938,0,389,"1,327"
Carver,-,1,"1,447",25,625,"2,097"
Carver,-,2,"1,402",24,597,"2,023"
Carver,-,3,"1,402",24,631,"2,057"
Duxbury,-,1,"1,000",8,589,"1,597"
Duxbury,-,2,"1,087",19,756,"1,862"
Duxbury,-,3,"1,014",16,573,"1,603"
Duxbury,-,4,897,8,526,"1,431"
Duxbury,-,5,970,9,451,"1,430"
Duxbury,-,6,961,12,554,"1,527"
"E. Bridgewater",-,1,"1,239",13,447,"1,699"
"E. Bridgewater",-,2,"1,318",12,512,"1,842"
"E. Bridgewater",-,3,"1,423",9,513,"1,945"
"E. Bridgewater",-,4,"1,304",13,421,"1,738"
Halifax,-,1,"1,457",28,715,"2,200"
Halifax,-,2,"1,334",15,548,"1,897"
Hanover,-,1,"1,204",19,770,"1,993"
Hanover,-,2,"1,240",13,733,"1,986"
Hanover,-,3,"1,284",22,742,"2,048"
Hanover,-,4,"1,289",24,832,"2,145"
Hanson,-,1,"1,283",8,508,"1,799"
Hanson,-,2,"1,258",8,531,"1,797"
Hanson,-,3,"1,308",14,564,"1,886"
Hingham,-,1,"1,268",0,690,"1,958"
Hingham,-,2,"1,333",0,750,"2,083"
Hingham,-,3,"1,362",0,836,"2,198"
Hingham,-,4,"1,355",0,798,"2,153"
Hingham,-,5,"1,262",0,782,"2,044"
Hingham,-,6,"1,948",0,"1,104","3,052"
Hull,-,1,"1,320",10,709,"2,039"
Hull,-,2,"1,139",5,577,"1,721"
Hull,-,3,"1,530",13,660,"2,203"
Kingston,-,1,"1,033",2,565,"1,600"
Kingston,-,2,"1,122",13,649,"1,784"
Kingston,-,3,"1,108",5,565,"1,678"
Kingston,-,4,"1,127",5,542,"1,674"
