City/Town,Ward,Pct,"Marian T. Ryan","Michael A. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,-,1,166,59,1,35,261
Acton,-,2,154,93,0,49,296
Acton,-,3,246,118,0,78,442
Acton,-,4,240,122,2,49,413
Acton,-,5,207,110,1,64,382
Acton,-,6,160,100,0,51,311
Arlington,-,1,114,85,0,28,227
Arlington,-,2,193,138,0,43,374
Arlington,-,3,127,77,1,73,278
Arlington,-,4,153,98,1,41,293
Arlington,-,5,125,89,0,54,268
Arlington,-,6,170,82,2,55,309
Arlington,-,7,133,93,0,39,265
Arlington,-,8,299,124,2,117,542
Arlington,-,9,171,113,0,51,335
Arlington,-,10,241,123,1,68,433
Arlington,-,11,254,120,3,55,432
Arlington,-,12,312,145,0,104,561
Arlington,-,13,184,119,1,39,343
Arlington,-,14,179,103,0,57,339
Arlington,-,15,214,104,0,49,367
Arlington,-,16,236,109,0,59,404
Arlington,-,17,129,74,1,30,234
Arlington,-,18,167,136,2,50,355
Arlington,-,19,209,147,1,48,405
Arlington,-,20,169,132,0,40,341
Arlington,-,21,164,111,0,47,322
Ashby,-,1,128,66,0,32,226
Ashland,-,1,92,66,0,32,190
Ashland,-,2,103,68,0,27,198
Ashland,-,3,102,67,1,30,200
Ashland,-,4,123,75,0,32,230
Ashland,-,5,120,72,0,26,218
Ayer,-,1,95,91,0,31,217
Ayer,-,2,91,60,0,24,175
Bedford,-,1,218,120,0,65,403
Bedford,-,2,145,87,0,49,281
Bedford,-,3,274,124,1,67,466
Bedford,-,4,223,90,0,45,358
Belmont,-,1,427,127,1,64,619
Belmont,-,2,349,126,0,75,550
Belmont,-,3,309,119,1,63,492
Belmont,-,4,208,105,2,32,347
Belmont,-,5,250,127,0,44,421
Belmont,-,6,400,143,0,84,627
Belmont,-,7,238,121,0,39,398
Belmont,-,8,352,166,1,59,578
Billerica,-,1,140,108,2,20,270
Billerica,-,2,119,122,0,24,265
Billerica,-,3,108,112,0,17,237
Billerica,-,4,92,108,0,19,219
Billerica,-,5,145,147,0,32,324
Billerica,-,6,83,86,0,23,192
Billerica,-,7,109,101,1,29,240
Billerica,-,8,136,112,0,19,267
Billerica,-,9,83,117,0,23,223
Billerica,-,10,112,120,0,30,262
Billerica,-,11,93,101,1,25,220
Boxborough,-,1,228,129,0,90,447
Burlington,-,1,145,142,0,36,323
Burlington,-,2,78,86,0,14,178
Burlington,-,3,152,127,0,49,328
Burlington,-,4,111,116,2,24,253
Burlington,-,5,134,139,0,44,317
Burlington,-,6,122,139,1,37,299
Burlington,-,7,118,112,0,28,258
Cambridge,1,1,97,138,0,36,271
Cambridge,1,2,87,200,0,36,323
Cambridge,1,3,66,247,1,36,350
Cambridge,2,1,71,133,0,26,230
Cambridge,2,2,8,4,0,3,15
Cambridge,2,3,70,47,0,11,128
Cambridge,3,1,62,132,0,26,220
Cambridge,3,2,63,71,1,32,167
Cambridge,3,2A,33,65,0,27,125
Cambridge,3,3,121,117,1,50,289
Cambridge,4,1,146,213,2,46,407
Cambridge,4,2,197,174,1,65,437
Cambridge,4,3,33,73,1,24,131
Cambridge,5,1,143,160,1,70,374
Cambridge,5,2,179,183,2,60,424
Cambridge,5,3,132,130,1,55,318
Cambridge,6,1,204,179,0,79,462
Cambridge,6,2,192,131,0,76,399
Cambridge,6,3,223,203,2,84,512
Cambridge,7,1,263,192,2,98,555
Cambridge,7,2,110,66,0,33,209
Cambridge,7,3,59,19,1,16,95
Cambridge,8,1,148,105,0,48,301
Cambridge,8,2,206,122,2,62,392
Cambridge,8,3,37,15,0,11,63
Cambridge,9,1,410,310,1,135,856
Cambridge,9,2,287,292,2,73,654
Cambridge,9,3,250,318,1,63,632
Cambridge,10,1,282,244,2,101,629
Cambridge,10,2,345,320,0,87,752
Cambridge,10,3,155,192,4,61,412
Cambridge,11,1,58,81,0,16,155
Cambridge,11,2,256,335,1,95,687
Cambridge,11,3,206,265,1,49,521
Carlisle,-,1,391,101,0,85,577
Chelmsford,-,1,175,121,0,38,334
Chelmsford,-,2,100,90,0,16,206
Chelmsford,-,3,146,105,1,28,280
Chelmsford,-,4,98,89,0,14,201
Chelmsford,-,5,136,97,1,23,257
Chelmsford,-,6,181,141,1,32,355
Chelmsford,-,7,201,114,0,42,357
Chelmsford,-,8,174,131,0,37,342
Chelmsford,-,9,168,90,1,43,302
Concord,-,1,318,118,1,113,550
Concord,-,2,340,152,0,110,602
Concord,-,3,301,142,1,126,570
Concord,-,4,331,150,0,112,593
Concord,-,5,182,60,0,81,323
Dracut,-,1,72,74,0,11,157
Dracut,-,2,92,92,0,13,197
