City/Town,,,"Marian T. Ryan","Michael A. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,"1,173",602,4,326,"2,105"
Arlington,,,"3,943","2,322",15,"1,147","7,427"
Ashby,,,128,66,0,32,226
Ashland,,,540,348,1,147,"1,036"
Ayer,,,186,151,0,55,392
Bedford,,,860,421,1,226,"1,508"
Belmont,,,"2,533","1,034",5,460,"4,032"
Billerica,,,"1,220","1,234",4,261,"2,719"
Boxborough,,,228,129,0,90,447
Burlington,,,860,861,3,232,"1,956"
Cambridge,,,"5,199","5,476",30,"1,790","12,495"
Carlisle,,,391,101,0,85,577
Chelmsford,,,"1,379",978,4,273,"2,634"
Concord,,,"1,472",622,2,542,"2,638"
Dracut,,,"1,027",930,0,184,"2,141"
Dunstable,,,123,76,0,25,224
Everett,,,"1,211","2,012",11,778,"4,012"
Framingham,,,"2,689","1,839",11,669,"5,208"
Groton,,,430,212,0,123,765
Holliston,,,644,450,0,172,"1,266"
Hopkinton,,,403,303,0,128,834
Hudson,,,641,482,0,113,"1,236"
Lexington,,,"2,858","1,117",1,810,"4,786"
Lincoln,,,589,208,0,202,999
Littleton,,,370,203,0,93,666
Lowell,,,"2,585","2,506",34,"1,226","6,351"
Malden,,,"2,229","2,267",17,846,"5,359"
Marlborough,,,"1,142",976,2,276,"2,396"
Maynard,,,480,330,2,123,935
Medford,,,"2,947","2,669",20,784,"6,420"
Melrose,,,"1,917","1,212",8,374,"3,511"
Natick,,,"1,692","1,157",0,483,"3,332"
Newton,,,"6,633","3,340",23,"2,736","12,732"
"N. Reading",,,543,469,0,147,"1,159"
Pepperell,,,666,469,2,195,"1,332"
Reading,,,"1,357",878,1,349,"2,585"
Sherborn,,,276,151,2,107,536
Shirley,,,218,168,0,58,444
Somerville,,,"3,510","3,134",33,"1,245","7,922"
Stoneham,,,"1,136","1,230",1,337,"2,704"
Stow,,,371,174,0,101,646
Sudbury,,,"1,034",624,1,358,"2,017"
Tewksbury,,,"1,081","1,080",6,282,"2,449"
Townsend,,,203,156,2,56,417
Tyngsborough,,,330,262,0,76,668
Wakefield,,,"1,239","1,017",1,307,"2,564"
Waltham,,,"1,942","1,780",7,657,"4,386"
Watertown,,,"2,313","1,649",12,729,"4,703"
Wayland,,,924,643,1,358,"1,926"
Westford,,,829,529,0,172,"1,530"
Weston,,,635,304,1,187,"1,127"
Wilmington,,,831,830,3,219,"1,883"
Winchester,,,"1,505",939,0,540,"2,984"
Woburn,,,"1,571","1,385",0,357,"3,313"
TOTALS,,,"73,236","54,505",271,"22,648","150,660"
