City/Town,,,"Brian A. Joyce","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,,,"1,877",2,545,"2,424"
Braintree,,,"4,480",67,"1,978","6,525"
Canton,,,"8,880",28,"3,236","12,144"
"E. Bridgewater",,,"1,202",17,519,"1,738"
Easton,,,"5,861",81,"2,532","8,474"
Milton,,,"10,857",207,"4,527","15,591"
Randolph,,,"11,619",105,"2,858","14,582"
Sharon,,,"2,970",36,"1,046","4,052"
Stoughton,,,"10,004",126,"3,506","13,636"
"W. Bridgewater",,,"2,723",33,"1,236","3,992"
TOTALS,,,"60,473",702,"21,983","83,158"
