City/Town,Ward,Pct,"David Paul Linsky","William W. Whittlesey","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Millis,-,2,678,453,0,61,"1,192"
Millis,-,3,759,474,0,72,"1,305"
Natick,-,1,636,260,0,57,953
Natick,-,2,907,449,2,40,"1,398"
Natick,-,3,954,440,2,57,"1,453"
Natick,-,4,759,330,1,62,"1,152"
Natick,-,5,925,417,2,57,"1,401"
Natick,-,6,966,415,1,64,"1,446"
Natick,-,7,"1,034",415,0,68,"1,517"
Natick,-,8,815,381,1,52,"1,249"
Natick,-,9,887,439,0,64,"1,390"
Sherborn,-,1,"1,111","1,028",0,83,"2,222"
TOTALS,,,"10,431","5,501",9,737,"16,678"
