City/Town,Ward,Pct,"Gloria L. Fox","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,8,1,136,0,228,364
Boston,8,2,473,0,229,702
Boston,8,3,253,0,107,360
Boston,8,4,143,0,63,206
Boston,9,4,392,0,155,547
Boston,9,5,536,1,205,742
Boston,12,1,414,0,178,592
Boston,12,2,596,0,259,855
Boston,12,3,322,0,122,445
Boston,12,5,246,0,105,351
Boston,12,8,235,0,103,338
Boston,12,9,341,0,103,443
Boston,14,1,435,0,216,651
Boston,14,3,328,0,174,502
Boston,14,4,257,0,139,396
Boston,14,6,256,0,141,397
Boston,14,7,308,0,155,463
TOTALS,,,"5,671",1,"2,682","8,354"
