City/Town,Ward,Pct,"Michael D. O'Keefe","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,-,1,3,0,0,3
Barnstable,-,1,320,0,67,387
Barnstable,-,2,295,0,51,346
Barnstable,-,3,140,0,41,181
Barnstable,-,4,246,1,78,325
Barnstable,-,5,344,0,83,427
Barnstable,-,6,306,0,80,386
Barnstable,-,7,337,0,112,449
Barnstable,-,8,131,0,29,160
Barnstable,-,9,75,0,17,92
Barnstable,-,10,238,2,65,305
Barnstable,-,11,356,4,112,472
Barnstable,-,12,300,1,73,374
Barnstable,-,13,135,0,39,174
Bourne,-,1,173,1,47,221
Bourne,-,2,269,0,85,354
Bourne,-,3,107,0,56,163
Bourne,-,4,202,0,80,282
Bourne,-,5,215,0,79,294
Bourne,-,6,156,0,64,220
Bourne,-,7,173,0,52,225
Brewster,-,1,266,0,73,339
Brewster,-,2,234,1,67,302
Brewster,-,3,230,2,54,286
Chatham,-,1,569,2,157,728
Chilmark,-,1,22,0,10,32
Dennis,-,1,355,1,70,426
Dennis,-,2,301,4,80,385
Dennis,-,3,179,0,53,232
Dennis,-,4,229,5,51,285
Dennis,-,5,176,3,51,230
Eastham,-,1,326,5,75,406
Edgartown,-,1,159,2,68,229
Falmouth,-,1,163,3,53,219
Falmouth,-,2,194,3,51,248
Falmouth,-,3,188,2,77,267
Falmouth,-,4,268,0,57,325
Falmouth,-,5,241,2,61,304
Falmouth,-,6,203,1,81,285
Falmouth,-,7,227,3,64,294
Falmouth,-,8,226,0,64,290
Falmouth,-,9,185,1,56,242
Gosnold,-,1,6,0,2,8
Harwich,-,1,251,3,89,343
Harwich,-,2,274,3,75,352
Harwich,-,3,208,2,75,285
Harwich,-,4,184,0,44,228
Mashpee,-,1,249,0,60,309
Mashpee,-,2,170,0,48,218
Mashpee,-,3,164,0,35,199
Mashpee,-,4,161,0,29,190
Mashpee,-,5,290,0,70,360
Nantucket,-,1,266,2,101,369
"Oak Bluffs",-,1,128,0,71,199
Orleans,-,1,460,0,137,597
Provincetown,-,1,36,0,11,47
Sandwich,-,1,331,0,119,450
Sandwich,-,2,304,3,133,440
Sandwich,-,3,267,0,81,348
Sandwich,-,4,261,1,92,354
Sandwich,-,5,251,0,93,344
Sandwich,-,6,292,1,86,379
Tisbury,-,1,93,0,42,135
Truro,-,1,69,0,28,97
Wellfleet,-,1,106,0,38,144
"W. Tisbury",-,1,78,0,27,105
Yarmouth,-,1,279,2,78,359
Yarmouth,-,2,284,5,62,351
Yarmouth,-,3,172,2,31,205
Yarmouth,-,4,263,1,45,309
Yarmouth,-,5,188,2,45,235
Yarmouth,-,6,209,3,46,258
Yarmouth,-,7,414,112,4,530
TOTALS,,,"16,170",191,"4,580","20,941"
