City/Town,Ward,Pct,"Denis E. Guyer","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,-,1,172,0,24,196
Becket,-,1,97,0,14,111
Bernardston,-,1,109,0,18,127
Buckland,-,1,172,1,30,203
Cheshire,-,1,187,0,32,219
Colrain,-,1,102,0,17,119
Cummington,-,1,77,0,13,90
Dalton,-,1,173,1,29,203
Dalton,-,2,201,1,19,221
Hancock,-,1,30,0,8,38
Hinsdale,-,1,71,0,13,84
Lanesborough,-,1,140,0,24,164
Leyden,-,1,38,0,8,46
Middlefield,-,1,42,0,8,50
"New Ashford",-,1,16,0,1,17
Northfield,-,1,180,1,38,219
Peru,-,1,23,0,2,25
Pittsfield,1,B,145,0,43,188
Plainfield,-,1,70,0,7,77
Richmond,-,1,110,2,16,128
Shelburne,-,1,154,2,28,184
Washington,-,1,50,0,2,52
Windsor,-,1,81,0,9,90
TOTALS,,,"2,440",8,403,"2,851"
