City/Town,,,"Denis E. Guyer","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,172,0,24,196
Becket,,,97,0,14,111
Bernardston,,,109,0,18,127
Buckland,,,172,1,30,203
Cheshire,,,187,0,32,219
Colrain,,,102,0,17,119
Cummington,,,77,0,13,90
Dalton,,,374,2,48,424
Hancock,,,30,0,8,38
Hinsdale,,,71,0,13,84
Lanesborough,,,140,0,24,164
Leyden,,,38,0,8,46
Middlefield,,,42,0,8,50
"New Ashford",,,16,0,1,17
Northfield,,,180,1,38,219
Peru,,,23,0,2,25
Pittsfield,,,145,0,43,188
Plainfield,,,70,0,7,77
Richmond,,,110,2,16,128
Shelburne,,,154,2,28,184
Washington,,,50,0,2,52
Windsor,,,81,0,9,90
TOTALS,,,"2,440",8,403,"2,851"
