City/Town,Ward,Pct,"William F. Cass","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Lynnfield,-,1,"1,147",10,513,"1,670"
Lynnfield,-,2,"1,209",7,528,"1,744"
Lynnfield,-,3,"1,182",5,532,"1,719"
Lynnfield,-,4,"1,205",17,611,"1,833"
Wakefield,-,1,"1,713",0,428,"2,141"
Wakefield,-,2,"1,521",0,388,"1,909"
Wakefield,-,3,"1,515",0,409,"1,924"
Wakefield,-,4,"1,638",1,377,"2,016"
Wakefield,-,5,"1,451",0,411,"1,862"
Wakefield,-,6,"1,574",0,450,"2,024"
Wakefield,-,7,"1,654",2,441,"2,097"
TOTALS,,,"15,809",42,"5,088","20,939"
