City/Town,Ward,Pct,"Peter C. Webber","All Others",Blanks,"Total Votes Cast"
,,,Republican
Adams,,,"3,011",1,585,"3,597"
Alford,,,117,3,16,136
Becket,,,246,0,62,308
Cheshire,,,875,0,249,"1,124"
Clarksburg,,,486,0,94,580
Dalton,,,"1,983",1,353,"2,337"
Egremont,,,365,7,69,441
Florida,,,206,0,38,244
"Great Barrington",,,"1,625",17,353,"1,995"
Hancock,,,177,0,37,214
Hinsdale,,,420,6,75,501
Lanesborough,,,790,0,206,996
Lee,,,"1,240",3,360,"1,603"
Lenox,,,"1,563",0,457,"2,020"
Monterey,,,242,5,35,282
"Mount Washington",,,44,0,2,46
"New Ashford",,,82,0,20,102
"New Marlborough",,,324,11,55,390
"N. Adams",,,"3,969",4,980,"4,953"
Otis,,,199,0,56,255
Peru,,,182,1,24,207
Pittsfield,,,"11,561",2,"3,582","15,145"
Richmond,,,495,1,91,587
Sandisfield,,,122,0,28,150
Savoy,,,134,0,21,155
Sheffield,,,809,12,115,936
Stockbridge,,,774,3,151,928
Tyringham,,,123,0,13,136
Washington,,,155,2,20,177
"W. Stockbridge",,,423,4,57,484
Williamstown,,,"2,309",3,494,"2,806"
Windsor,,,221,0,39,260
TOTALS,,,"35,272",86,"8,737","44,095"
