City/Town,,,"Dennis P. McManus","William A. Trotta","Kathleen C. Norbut","All Others",Blanks,"Total Votes Cast"
,,,,,
Ashburnham,,,198,64,131,0,86,479
Ashby,,,65,15,24,0,35,139
Athol,,,195,77,130,0,55,457
Auburn,,,"1,334",661,395,0,357,"2,747"
Barre,,,127,133,112,0,69,441
Bellingham,,,166,36,96,1,48,347
Berlin,,,59,27,33,0,23,142
Blackstone,,,272,82,113,0,86,553
Bolton,,,69,9,40,0,42,160
Boylston,,,218,80,81,0,48,427
Brimfield,,,10,9,94,0,2,115
Brookfield,,,86,59,84,0,28,257
Charlton,,,287,199,208,1,77,772
Clinton,,,964,182,207,2,186,"1,541"
Douglas,,,180,65,86,1,47,379
Dudley,,,694,178,252,2,171,"1,297"
"E. Brookfield",,,56,47,52,0,30,185
Fitchburg,,,"1,756",450,590,9,872,"3,677"
Gardner,,,928,214,364,0,397,"1,903"
Grafton,,,699,242,241,1,241,"1,424"
Hardwick,,,39,33,112,0,27,211
Holden,,,766,626,246,1,241,"1,880"
Holland,,,13,2,27,0,0,42
Hopedale,,,154,62,68,0,82,366
Hubbardston,,,93,73,66,0,48,280
Lancaster,,,188,37,62,0,75,362
Leicester,,,610,507,207,0,185,"1,509"
Leominster,,,"2,837",633,986,10,"1,605","6,071"
Lunenburg,,,216,40,140,0,115,511
Mendon,,,53,29,36,0,35,153
Milford,,,617,287,176,0,227,"1,307"
Millbury,,,772,376,274,1,203,"1,626"
Millville,,,99,54,46,0,45,244
Monson,,,19,3,298,0,2,322
"New Braintree",,,16,15,33,0,14,78
"N. Brookfield",,,122,198,131,0,74,525
Northborough,,,294,80,166,0,133,673
Northbridge,,,336,111,136,0,102,685
Oakham,,,43,71,33,0,27,174
Orange,,,37,24,47,0,15,123
Oxford,,,606,355,235,0,162,"1,358"
Palmer,,,89,14,687,0,61,851
Paxton,,,137,413,66,0,37,653
Petersham,,,19,6,44,0,10,79
Phillipston,,,38,10,22,0,13,83
Princeton,,,90,75,29,0,50,244
Royalston,,,38,14,29,0,16,97
Rutland,,,229,252,89,0,71,641
Shrewsbury,,,"1,521",892,443,2,482,"3,340"
Southbridge,,,512,272,415,45,152,"1,396"
Spencer,,,339,266,221,0,86,912
Sterling,,,188,120,63,0,64,435
Sturbridge,,,140,69,211,0,47,467
Sutton,,,363,209,153,2,155,882
Templeton,,,154,95,98,0,51,398
Townsend,,,40,11,30,0,7,88
Upton,,,153,49,88,1,59,350
Uxbridge,,,366,87,205,0,165,823
Wales,,,8,2,54,0,2,66
Ware,,,35,7,121,0,13,176
Warren,,,76,34,195,0,15,320
Warwick,,,4,3,12,0,8,27
Webster,,,888,345,371,1,382,"1,987"
"W. Boylston",,,428,224,88,0,99,839
"W. Brookfield",,,55,71,115,1,39,281
Westminster,,,220,65,93,2,77,457
Winchendon,,,175,44,86,0,61,366
Worcester,,,"9,802","4,667","2,045",29,"1,806","18,349"
TOTALS,,,"32,400","14,761","12,931",112,"10,345","70,549"
