City/Town,Ward,Pct,"Dennis P. McManus","William A. Trotta","Kathleen C. Norbut","All Others",Blanks,"Total Votes Cast"
,,,,,
Ashburnham,-,1,198,64,131,0,86,479
Ashby,-,1,65,15,24,0,35,139
Athol,-,1,60,27,38,0,20,145
Athol,-,2,62,20,42,0,21,145
Athol,-,3,73,30,50,0,14,167
Auburn,-,1,246,141,83,0,71,541
Auburn,-,2,298,144,83,0,89,614
Auburn,-,3,303,144,75,0,66,588
Auburn,-,4,257,124,85,0,76,542
Auburn,-,5,230,108,69,0,55,462
Barre,-,1,61,65,64,0,47,237
Barre,-,2,66,68,48,0,22,204
Bellingham,-,1,21,5,17,0,2,45
Bellingham,-,2,42,8,16,0,8,74
Bellingham,-,3,30,5,21,0,10,66
Bellingham,-,4,30,9,12,1,12,64
Bellingham,-,5,43,9,30,0,16,98
Berlin,-,1,59,27,33,0,23,142
Blackstone,-,1,123,27,42,0,29,221
Blackstone,-,2,78,37,33,0,28,176
Blackstone,-,3,71,18,38,0,29,156
Bolton,-,1,69,9,40,0,42,160
Boylston,-,1,218,80,81,0,48,427
Brimfield,-,1,10,9,94,0,2,115
Brookfield,-,1,86,59,84,0,28,257
Charlton,-,1,85,61,72,0,26,244
Charlton,-,2,93,77,62,0,27,259
Charlton,-,3,109,61,74,1,24,269
Clinton,-,1,211,44,52,0,50,357
Clinton,-,2,211,43,54,2,55,365
Clinton,-,3,254,48,52,0,38,392
Clinton,-,4,288,47,49,0,43,427
Douglas,-,1,99,33,42,0,25,199
Douglas,-,2,81,32,44,1,22,180
Dudley,-,1,202,51,70,1,51,375
Dudley,-,2,146,54,58,0,25,283
Dudley,-,3,199,46,71,0,56,372
Dudley,-,4,147,27,53,1,39,267
"E. Brookfield",-,1,56,47,52,0,30,185
Fitchburg,1,A,157,41,35,0,75,308
Fitchburg,1,B,203,51,42,0,84,380
Fitchburg,2,A,126,23,55,0,44,248
Fitchburg,2,B,206,29,58,0,81,374
Fitchburg,3,A,242,73,81,1,151,548
Fitchburg,3,B,137,64,60,3,86,350
Fitchburg,4,A,89,27,33,1,60,210
Fitchburg,4,B,83,22,48,0,34,187
Fitchburg,5,A,190,44,63,0,122,419
Fitchburg,5,B,57,12,25,2,21,117
Fitchburg,6,A,156,39,47,1,68,311
Fitchburg,6,B,110,25,43,1,46,225
Gardner,1,A,80,13,35,0,39,167
Gardner,1,B,59,21,32,0,34,146
Gardner,1,C,8,2,2,0,1,13
Gardner,2,A,97,21,45,0,40,203
Gardner,2,B,82,21,33,0,25,161
Gardner,3,A,90,19,33,0,38,180
Gardner,3,B,133,29,48,0,51,261
Gardner,4,A,99,23,31,0,47,200
Gardner,4,B,76,22,36,0,32,166
Gardner,5,A,75,12,28,0,33,148
Gardner,5,B,129,31,41,0,57,258
Grafton,-,1,224,65,51,1,42,383
Grafton,-,2,188,74,81,0,70,413
Grafton,-,3,135,58,62,0,72,327
Grafton,-,4,152,45,47,0,57,301
Hardwick,-,1,39,33,112,0,27,211
Holden,-,1,113,95,32,1,42,283
Holden,-,2,163,145,60,0,52,420
Holden,-,3,134,110,62,0,50,356
Holden,-,4,178,140,52,0,44,414
Holden,-,5,178,136,40,0,53,407
Holland,-,1,13,2,27,0,0,42
Hopedale,-,1,154,62,68,0,82,366
Hubbardston,-,1,93,73,66,0,48,280
Lancaster,-,1,71,14,29,0,27,141
Lancaster,-,2,117,23,33,0,48,221
Leicester,-,1,139,143,49,0,51,382
Leicester,-,2,160,132,44,0,40,376
Leicester,-,3,138,92,51,0,46,327
Leicester,-,4,173,140,63,0,48,424
Leominster,1,A,229,62,72,1,135,499
Leominster,1,B,238,33,75,1,118,465
Leominster,1,C,138,32,49,1,61,281
Leominster,2,A,121,27,53,0,55,256
Leominster,2,B,136,36,62,1,63,298
Leominster,2,C,126,26,48,0,51,251
Leominster,3,A,154,40,66,0,72,332
Leominster,3,B,183,47,66,0,99,395
Leominster,3,C,252,44,84,2,122,504
Leominster,4,A,324,69,86,0,164,643
Leominster,4,B,249,51,79,0,192,571
Leominster,4,C,149,34,55,1,106,345
Leominster,5,A,181,44,64,0,104,393
Leominster,5,B,234,63,84,2,171,554
Leominster,5,C,123,25,43,1,92,284
Lunenburg,-,A,56,13,37,0,36,142
Lunenburg,-,B,71,10,37,0,31,149
Lunenburg,-,C,46,13,38,0,21,118
Lunenburg,-,D,43,4,28,0,27,102
Mendon,-,1,53,29,36,0,35,153
Milford,-,1,90,53,17,0,22,182
Milford,-,2,59,62,23,0,32,176
Milford,-,3,81,26,21,0,33,161
Milford,-,4,106,49,24,0,28,207
Milford,-,5,105,38,22,0,38,203
Milford,-,6,101,38,32,0,50,221
Milford,-,7,75,21,37,0,24,157
Millbury,-,1,191,81,66,0,48,386
Millbury,-,2,225,108,97,0,72,502
Millbury,-,3,172,79,57,1,49,358
Millbury,-,4,184,108,54,0,34,380
Millville,-,1,99,54,46,0,45,244
Monson,-,A,4,3,85,0,0,92
Monson,-,B,6,0,112,0,0,118
Monson,-,C,9,0,101,0,2,112
"New Braintree",-,1,16,15,33,0,14,78
"N. Brookfield",-,1,122,198,131,0,74,525
Northborough,-,1,89,27,40,0,42,198
Northborough,-,2,104,30,62,0,48,244
Northborough,-,4,101,23,64,0,43,231
Northbridge,-,1,103,34,41,0,27,205
Northbridge,-,2,86,30,43,0,31,190
Northbridge,-,3,67,23,28,0,26,144
Northbridge,-,4,80,24,24,0,18,146
Oakham,-,1,43,71,33,0,27,174
