City/Town,Ward,Pct,"Pasquale Sclafani","Richard M. McGrath","George T. Zevitas","Clark A. Tomassian","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican
Belmont,-,4,786,926,323,414,0,0,"2,449"
Belmont,-,5,464,644,527,610,0,0,"2,245"
Belmont,-,6,519,747,612,630,0,0,"2,508"
Watertown,-,1,909,757,479,357,0,0,"2,502"
Watertown,-,2,700,648,605,515,0,0,"2,468"
Watertown,-,3,742,707,580,564,0,0,"2,593"
Watertown,-,4,858,777,620,664,0,0,"2,919"
Watertown,-,5,800,812,497,455,0,0,"2,564"
Watertown,-,6,822,803,598,486,0,0,"2,709"
Watertown,-,7,979,811,488,420,0,0,"2,698"
Watertown,-,8A,618,542,182,143,0,0,"1,485"
Watertown,-,8B,490,410,120,94,0,0,"1,114"
Watertown,-,9,"1,022",914,420,331,0,0,"2,687"
Watertown,-,10,"1,162",900,476,379,0,0,"2,917"
Watertown,-,11,937,847,449,369,0,0,"2,602"
TOTALS,,,"11,808","11,245","6,976","6,431",0,0,"36,460"
