City/Town,Ward,Pct,"Tackey Chan","John M. Iredale","Karl Roos","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Quincy,1,1,558,438,257,2,28,"1,283"
Quincy,1,2,383,141,67,0,30,621
Quincy,1,3,454,191,93,1,57,796
Quincy,1,4,649,566,175,0,50,"1,440"
Quincy,1,5,558,648,162,0,21,"1,389"
Quincy,3,1,695,373,200,0,69,"1,337"
Quincy,3,2,523,220,287,1,43,"1,074"
Quincy,3,5,409,126,137,1,48,721
Quincy,4,2,485,335,199,1,75,"1,095"
Quincy,4,4,401,189,94,1,49,734
Quincy,5,1,616,358,139,0,84,"1,197"
Quincy,5,3,498,243,125,0,52,918
Quincy,5,4,506,311,160,0,26,"1,003"
TOTALS,,,"6,735","4,139","2,095",7,632,"13,608"
