City/Town,,,"Michael W. Morrissey","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,,,"1,167",8,490,"1,665"
Bellingham,,,"4,427",167,"2,142","6,736"
Braintree,,,"10,447",229,"4,383","15,059"
Brookline,,,"17,357",146,"4,400","21,903"
Canton,,,"7,551",61,"2,778","10,390"
Cohasset,,,"3,062",32,"1,214","4,308"
Dedham,,,"7,727",105,"3,415","11,247"
Dover,,,"2,024",65,957,"3,046"
Foxborough,,,"5,328",58,"2,689","8,075"
Franklin,,,"10,181",339,"4,137","14,657"
Holbrook,,,"2,756",76,"1,074","3,906"
Medfield,,,"4,562",97,"1,694","6,353"
Medway,,,"4,387",142,"1,680","6,209"
Millis,,,"3,155",0,"1,344","4,499"
Milton,,,"9,327",90,"3,420","12,837"
Needham,,,"11,836",193,"3,469","15,498"
Norfolk,,,"3,621",134,"1,622","5,377"
Norwood,,,"8,349",189,"3,345","11,883"
Plainville,,,"2,878",72,"1,232","4,182"
Quincy,,,"23,982",459,"5,892","30,333"
Randolph,,,"7,592",149,"1,905","9,646"
Sharon,,,"6,147",99,"1,894","8,140"
Stoughton,,,"7,612",39,"2,868","10,519"
Walpole,,,"8,113",88,"3,925","12,126"
Wellesley,,,"8,698",57,"3,391","12,146"
Westwood,,,"5,220",56,"2,575","7,851"
Weymouth,,,"17,105",448,"5,764","23,317"
Wrentham,,,"3,952",152,"1,907","6,011"
TOTALS,,,"208,563","3,750","75,606","287,919"
