City/Town,Ward,Pct,"Sheila R. Lyons","Mark R. Forest","Ronald R. Beaty, Jr.","Abraham Kasparian, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Unenrolled
Barnstable,-,1,"1,256","1,394",982,241,3,"1,728","5,604"
Barnstable,-,2,986,983,955,191,2,"1,697","4,814"
Barnstable,-,3,755,787,604,138,2,"1,362","3,648"
Barnstable,-,4,981,949,770,191,0,"1,485","4,376"
Barnstable,-,5,968,930,"1,129",185,0,"1,832","5,044"
Barnstable,-,6,939,960,987,172,0,"1,752","4,810"
Barnstable,-,7,"1,196","1,172",986,207,0,"1,797","5,358"
Barnstable,-,8,619,689,561,141,4,"1,336","3,350"
Barnstable,-,9,469,488,375,90,1,879,"2,302"
Barnstable,-,10,879,832,928,210,1,"1,642","4,492"
Barnstable,-,11,"1,051","1,105",996,247,0,"1,765","5,164"
Barnstable,-,12,"1,071","1,056",997,241,0,"1,735","5,100"
Barnstable,-,13,711,740,547,137,1,"1,170","3,306"
Bourne,-,1,584,558,870,163,3,"1,354","3,532"
Bourne,-,2,723,683,"1,021",194,13,"1,542","4,176"
Bourne,-,3,428,359,595,115,0,941,"2,438"
Bourne,-,4,848,820,901,171,1,"1,383","4,124"
Bourne,-,5,785,761,779,137,0,"1,344","3,806"
Bourne,-,6,574,574,540,109,3,882,"2,682"
Bourne,-,7,678,665,862,148,2,"1,379","3,734"
Brewster,-,1,"1,442","1,367",766,187,3,"1,327","5,092"
Brewster,-,2,"1,436","1,328",746,157,1,"1,314","4,982"
Brewster,-,3,"1,368","1,223",769,175,2,"1,377","4,914"
Chatham,-,1,"2,535","2,228","1,924",341,10,"3,206","10,244"
Dennis,-,1,992,"1,037",843,187,4,"1,319","4,382"
Dennis,-,2,"1,027","1,022",899,189,1,"1,324","4,462"
Dennis,-,3,778,797,657,152,8,"1,262","3,654"
Dennis,-,4,888,961,805,179,4,"1,387","4,224"
Dennis,-,5,872,902,705,163,6,"1,378","4,026"
Eastham,-,1,"2,569","2,019","1,161",259,10,"2,216","8,234"
Falmouth,-,1,"1,631","1,560",655,172,0,"1,360","5,378"
Falmouth,-,2,"1,219","1,166",712,174,4,"1,509","4,784"
Falmouth,-,3,"1,014",954,911,197,4,"1,602","4,682"
Falmouth,-,4,"1,082",987,"1,040",234,2,"1,701","5,046"
Falmouth,-,5,"1,233","1,146","1,012",235,5,"1,739","5,370"
Falmouth,-,6,"1,181","1,082",879,215,0,"1,693","5,050"
Falmouth,-,7,956,935,946,207,4,"1,650","4,698"
Falmouth,-,8,"1,002",919,966,230,5,"1,592","4,714"
Falmouth,-,9,935,890,818,201,2,"1,540","4,386"
Harwich,-,1,"1,242","1,179",853,202,7,"1,481","4,964"
Harwich,-,2,"1,216","1,179",832,172,6,"1,401","4,806"
Harwich,-,3,"1,224","1,103",860,195,4,"1,460","4,846"
Harwich,-,4,"1,099","1,015",752,202,2,"1,348","4,418"
Mashpee,-,1,"1,047","1,051",949,167,2,"1,458","4,674"
Mashpee,-,2,806,772,842,187,5,"1,344","3,956"
Mashpee,-,3,678,702,674,146,5,"1,143","3,348"
Mashpee,-,4,856,836,707,141,3,"1,293","3,836"
Mashpee,-,5,981,959,"1,149",190,1,"1,620","4,900"
Orleans,-,1,"2,900","2,469","1,526",296,5,"2,574","9,770"
Provincetown,-,1,"2,134","1,863",203,70,2,968,"5,240"
Sandwich,-,1,"1,170","1,127","1,021",207,5,"1,740","5,270"
Sandwich,-,2,"1,130","1,070",978,217,9,"1,550","4,954"
Sandwich,-,3,947,915,960,210,5,"1,483","4,520"
Sandwich,-,4,906,864,"1,087",205,7,"1,719","4,788"
Sandwich,-,5,846,808,963,188,3,"1,612","4,420"
Sandwich,-,6,756,750,"1,041",238,9,"1,614","4,408"
Truro,-,1,"1,281","1,037",329,74,1,814,"3,536"
Wellfleet,-,1,"1,892","1,414",470,127,5,"1,156","5,064"
Yarmouth,-,1,"1,045","1,297",820,239,3,"1,452","4,856"
Yarmouth,-,2,960,"1,272",827,250,3,"1,522","4,834"
Yarmouth,-,3,733,984,615,179,2,"1,239","3,752"
Yarmouth,-,4,812,"1,101",762,227,1,"1,393","4,296"
Yarmouth,-,5,690,927,757,178,5,"1,451","4,008"
Yarmouth,-,6,741,954,713,186,1,"1,323","3,918"
Yarmouth,-,7,"1,194","1,404",962,317,1,"1,582","5,460"
TOTALS,,,"69,947","68,080","55,251","12,292",213,"97,241","303,024"
