City/Town,,,"Sheila R. Lyons","Mark R. Forest","Ronald R. Beaty, Jr.","Abraham Kasparian, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Unenrolled
Barnstable,,,"11,881","12,085","10,817","2,391",14,"20,180","57,368"
Bourne,,,"4,620","4,420","5,568","1,037",22,"8,825","24,492"
Brewster,,,"4,246","3,918","2,281",519,6,"4,018","14,988"
Chatham,,,"2,535","2,228","1,924",341,10,"3,206","10,244"
Dennis,,,"4,557","4,719","3,909",870,23,"6,670","20,748"
Eastham,,,"2,569","2,019","1,161",259,10,"2,216","8,234"
Falmouth,,,"10,253","9,639","7,939","1,865",26,"14,386","44,108"
Harwich,,,"4,781","4,476","3,297",771,19,"5,690","19,034"
Mashpee,,,"4,368","4,320","4,321",831,16,"6,858","20,714"
Orleans,,,"2,900","2,469","1,526",296,5,"2,574","9,770"
Provincetown,,,"2,134","1,863",203,70,2,968,"5,240"
Sandwich,,,"5,755","5,534","6,050","1,265",38,"9,718","28,360"
Truro,,,"1,281","1,037",329,74,1,814,"3,536"
Wellfleet,,,"1,892","1,414",470,127,5,"1,156","5,064"
Yarmouth,,,"6,175","7,939","5,456","1,576",16,"9,962","31,124"
TOTALS,,,"69,947","68,080","55,251","12,292",213,"97,241","303,024"
