City/Town,Ward,Pct,"Richard A. Berrena","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,-,1,201,2,124,327
Agawam,-,2,265,3,243,511
Agawam,-,3,197,2,187,386
Agawam,-,4,186,5,146,337
Agawam,-,5,276,0,227,503
Agawam,-,6,230,3,185,418
Agawam,-,7,250,0,215,465
Agawam,-,8,264,3,204,471
Chicopee,7,A,88,5,37,130
Chicopee,7,B,93,5,52,150
Chicopee,8,A,182,4,102,288
Chicopee,9,A,165,3,101,269
Easthampton,-,1,145,0,82,227
Easthampton,-,2,126,0,61,187
Easthampton,-,3,133,1,72,206
Easthampton,-,4,159,1,93,253
Easthampton,-,5,271,1,122,394
Granville,-,1,192,0,103,295
Holyoke,1,A,10,0,10,20
Holyoke,1,B,31,1,14,46
Holyoke,2,A,41,0,29,70
Holyoke,2,B,20,0,10,30
Holyoke,3,A,82,1,44,127
Holyoke,3,B,111,0,94,205
Holyoke,4,A,23,0,19,42
Holyoke,4,B,50,0,24,74
Holyoke,5,A,186,1,173,360
Holyoke,5,B,87,1,59,147
Holyoke,6,A,67,0,42,109
Holyoke,6,B,75,0,49,124
Holyoke,7,A,154,1,149,304
Holyoke,7,B,104,1,87,192
Montgomery,-,1,100,0,63,163
Russell,-,1,140,0,70,210
Southampton,-,1,590,5,392,987
Southwick,-,1,374,5,263,642
Southwick,-,2,250,1,133,384
Southwick,-,3,326,2,170,498
Tolland,-,1,52,0,38,90
Westfield,1,A,246,3,204,453
Westfield,1,B,207,0,167,374
Westfield,2,A,71,0,61,132
Westfield,2,B,172,3,130,305
Westfield,3,A,82,1,63,146
Westfield,3,B,227,0,125,352
Westfield,4,A,123,1,75,199
Westfield,4,B,270,3,276,549
Westfield,5,A,301,1,231,533
Westfield,5,B,285,2,262,549
Westfield,6,A,249,2,211,462
Westfield,6,B,201,1,174,376
TOTALS,,,"8,730",74,"6,267","15,071"
