City/Town,Ward,Pct,"Linda L. Vacon","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,-,1,190,1,136,327
Agawam,-,2,260,2,249,511
Agawam,-,3,196,4,186,386
Agawam,-,4,186,1,150,337
Agawam,-,5,272,0,231,503
Agawam,-,6,226,2,190,418
Agawam,-,7,246,0,219,465
Agawam,-,8,269,1,201,471
Chicopee,7,A,93,3,34,130
Chicopee,7,B,93,4,53,150
Chicopee,8,A,188,2,98,288
Chicopee,9,A,161,4,104,269
Easthampton,-,1,146,1,80,227
Easthampton,-,2,127,0,60,187
Easthampton,-,3,131,0,75,206
Easthampton,-,4,160,1,92,253
Easthampton,-,5,264,0,130,394
Granville,-,1,188,0,107,295
Holyoke,1,A,9,0,11,20
Holyoke,1,B,32,1,13,46
Holyoke,2,A,48,0,22,70
Holyoke,2,B,18,0,12,30
Holyoke,3,A,86,0,41,127
Holyoke,3,B,105,0,100,205
Holyoke,4,A,21,0,21,42
Holyoke,4,B,54,0,20,74
Holyoke,5,A,243,1,116,360
Holyoke,5,B,108,0,39,147
Holyoke,6,A,67,0,42,109
Holyoke,6,B,76,0,48,124
Holyoke,7,A,171,1,132,304
Holyoke,7,B,105,0,87,192
Montgomery,-,1,94,0,69,163
Russell,-,1,136,0,74,210
Southampton,-,1,579,3,405,987
Southwick,-,1,376,3,263,642
Southwick,-,2,247,1,136,384
Southwick,-,3,323,3,172,498
Tolland,-,1,51,0,39,90
Westfield,1,A,241,0,212,453
Westfield,1,B,198,0,176,374
Westfield,2,A,71,0,61,132
Westfield,2,B,167,2,136,305
Westfield,3,A,81,0,65,146
Westfield,3,B,218,0,134,352
Westfield,4,A,118,0,81,199
Westfield,4,B,272,2,275,549
Westfield,5,A,300,0,233,533
Westfield,5,B,282,1,266,549
Westfield,6,A,260,1,201,462
Westfield,6,B,199,0,177,376
TOTALS,,,"8,752",45,"6,274","15,071"
