City/Town,,,"Kerry M. Healey","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,164,10,33,207
Acton,,,211,8,23,242
Acushnet,,,97,2,12,111
Adams,,,36,0,4,40
Agawam,,,393,27,117,537
Alford,,,5,0,1,6
Amesbury,,,143,11,18,172
Amherst,,,58,2,11,71
Andover,,,357,5,46,408
Aquinnah,,,1,0,0,1
Arlington,,,419,21,64,504
Ashburnham,,,63,6,12,81
Ashby,,,37,0,4,41
Ashfield,,,20,0,7,27
Ashland,,,170,5,19,194
Athol,,,79,1,15,95
Attleboro,,,561,0,130,691
Auburn,,,157,6,40,203
Avon,,,39,4,4,47
Ayer,,,73,0,12,85
Barnstable,,,"1,438",33,324,"1,795"
Barre,,,203,3,23,229
Becket,,,11,2,1,14
Bedford,,,184,24,0,208
Belchertown,,,91,5,16,112
Bellingham,,,122,0,33,155
Belmont,,,422,16,72,510
Berkley,,,55,0,15,70
Berlin,,,43,1,10,54
Bernardston,,,54,3,12,69
Beverly,,,490,0,60,550
Billerica,,,354,14,74,442
Blackstone,,,57,0,12,69
Blandford,,,18,1,8,27
Bolton,,,47,1,14,62
Boston,,,"2,116",169,435,"2,720"
Bourne,,,312,0,61,373
Boxborough,,,53,0,4,57
Boxford,,,117,4,16,137
Boylston,,,45,1,7,53
Braintree,,,452,22,74,548
Brewster,,,304,1,67,372
Bridgewater,,,138,6,39,183
Brimfield,,,71,2,15,88
Brockton,,,593,36,168,797
Brookfield,,,62,0,12,74
Brookline,,,242,14,27,283
Buckland,,,33,1,4,38
Burlington,,,204,10,35,249
Cambridge,,,257,17,65,339
Canton,,,199,12,31,242
Carlisle,,,61,1,12,74
Carver,,,151,4,24,179
Charlemont,,,20,0,6,26
Charlton,,,396,6,83,485
Chatham,,,498,11,104,613
Chelmsford,,,399,13,57,469
Chelsea,,,110,0,39,149
Cheshire,,,21,0,6,27
Chester,,,23,0,6,29
Chesterfield,,,14,0,2,16
Chicopee,,,541,29,115,685
Chilmark,,,14,0,4,18
Clarksburg,,,12,0,1,13
Clinton,,,116,10,20,146
Cohasset,,,125,9,25,159
Colrain,,,18,0,4,22
Concord,,,222,3,31,256
Conway,,,18,0,11,29
Cummington,,,11,0,0,11
Dalton,,,63,4,8,75
Danvers,,,299,8,39,346
Dartmouth,,,361,25,64,450
Dedham,,,223,17,34,274
Deerfield,,,46,1,8,55
Dennis,,,568,15,125,708
Dighton,,,66,11,2,79
Douglas,,,66,0,14,80
Dover,,,128,4,12,144
Dracut,,,282,16,46,344
Dudley,,,87,2,8,97
Dunstable,,,52,2,10,64
Duxbury,,,274,11,38,323
"E. Bridgewater",,,147,9,39,195
"E. Brookfield",,,75,0,14,89
"E. Longmeadow",,,592,11,261,864
Eastham,,,281,0,60,341
Easthampton,,,76,3,21,100
Easton,,,228,10,46,284
Edgartown,,,45,1,14,60
Egremont,,,17,0,9,26
Erving,,,15,1,1,17
Essex,,,83,0,24,107
Everett,,,175,5,39,219
Fairhaven,,,165,0,40,205
"Fall River",,,522,0,151,673
Falmouth,,,592,21,109,722
Fitchburg,,,272,9,42,323
Florida,,,15,0,1,16
Foxborough,,,273,7,36,316
Framingham,,,561,37,108,706
Franklin,,,241,0,56,297
Freetown,,,102,3,15,120
Gardner,,,152,7,26,185
Georgetown,,,99,7,22,128
Gill,,,7,0,4,11
Gloucester,,,344,11,49,404
Goshen,,,15,0,4,19
Gosnold,,,3,0,1,4
Grafton,,,164,7,35,206
Granby,,,258,4,48,310
Granville,,,24,0,5,29
"Great Barrington",,,62,11,22,95
Greenfield,,,203,18,49,270
Groton,,,153,3,31,187
Groveland,,,99,5,23,127
Hadley,,,38,0,1,39
Halifax,,,134,8,41,183
Hamilton,,,154,6,23,183
Hampden,,,196,2,48,246
Hancock,,,5,0,2,7
Hanover,,,197,8,43,248
Hanson,,,162,4,27,193
Hardwick,,,34,0,8,42
Harvard,,,58,1,4,63
Harwich,,,719,17,225,961
Hatfield,,,30,0,2,32
Haverhill,,,522,28,67,617
Hawley,,,7,0,2,9
Heath,,,12,1,6,19
Hingham,,,294,3,57,354
Hinsdale,,,19,0,5,24
Holbrook,,,142,1,17,160
Holden,,,354,8,65,427
Holland,,,27,2,5,34
Holliston,,,135,11,20,166
Holyoke,,,254,12,65,331
Hopedale,,,98,3,22,123
Hopkinton,,,148,12,15,175
Hubbardston,,,59,0,19,78
Hudson,,,176,0,35,211
Hull,,,68,0,31,99
Huntington,,,25,0,4,29
Ipswich,,,165,6,30,201
Kingston,,,403,11,170,584
Lakeville,,,132,7,19,158
Lancaster,,,99,7,13,119
Lanesborough,,,26,1,9,36
Lawrence,,,418,11,183,612
Lee,,,65,2,11,78
Leicester,,,102,0,22,124
Lenox,,,65,1,16,82
Leominster,,,247,10,51,308
Leverett,,,9,1,2,12
Lexington,,,371,7,40,418
Leyden,,,12,0,1,13
Lincoln,,,58,4,10,72
Littleton,,,96,2,12,110
Longmeadow,,,548,14,150,712
Lowell,,,494,19,90,603
Ludlow,,,307,14,115,436
Lunenburg,,,128,0,22,150
Lynn,,,388,32,53,473
Lynnfield,,,240,6,36,282
Malden,,,318,12,47,377
Manchester-by-the-Sea,,,105,2,14,121
Mansfield,,,540,1,117,658
Marblehead,,,316,5,41,362
Marion,,,155,3,35,193
Marlborough,,,307,21,48,376
Marshfield,,,246,20,36,302
Mashpee,,,310,15,58,383
Mattapoisett,,,117,1,24,142
Maynard,,,106,6,16,128
Medfield,,,148,4,19,171
Medford,,,418,31,68,517
Medway,,,99,6,19,124
Melrose,,,412,17,69,498
