City/Town,Ward,Pct,"Kerry M. Healey","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,31,3,10,44
Abington,-,2,43,0,6,49
Abington,-,3,40,4,8,52
Abington,-,4,50,3,9,62
Acton,-,1,30,0,2,32
Acton,-,2,29,1,5,35
Acton,-,3,42,2,6,50
Acton,-,4,41,1,1,43
Acton,-,5,26,2,6,34
Acton,-,6,43,2,3,48
Acushnet,-,1,22,1,2,25
Acushnet,-,2,35,1,7,43
Acushnet,-,3,40,0,3,43
Adams,-,1,9,0,0,9
Adams,-,2,6,0,2,8
Adams,-,3,7,0,0,7
Adams,-,4,2,0,1,3
Adams,-,5,12,0,1,13
Agawam,-,1,34,3,10,47
Agawam,-,2,44,4,12,60
Agawam,-,3,41,0,12,53
Agawam,-,4,41,3,9,53
Agawam,-,5,68,2,26,96
Agawam,-,6,60,4,10,74
Agawam,-,7,44,5,17,66
Agawam,-,8,61,6,21,88
Alford,-,1,5,0,1,6
Amesbury,-,1,27,2,4,33
Amesbury,-,2,10,1,5,16
Amesbury,-,3,37,0,3,40
Amesbury,-,4,19,3,1,23
Amesbury,-,5,23,3,3,29
Amesbury,-,6,27,2,2,31
Amherst,-,1,3,0,0,3
Amherst,-,2,7,0,1,8
Amherst,-,3,8,1,1,10
Amherst,-,3A,0,0,0,0
Amherst,-,4,2,0,1,3
Amherst,-,4A,0,0,0,0
Amherst,-,5,6,0,1,7
Amherst,-,6,5,0,5,10
Amherst,-,7,2,0,0,2
Amherst,-,8,13,0,1,14
Amherst,-,9,9,1,1,11
Amherst,-,9A,0,0,0,0
Amherst,-,10,2,0,0,2
Amherst,-,10A,1,0,0,1
Andover,-,1,58,0,4,62
Andover,-,2,42,0,9,51
Andover,-,3,38,1,3,42
Andover,-,4,43,0,5,48
Andover,-,5,32,0,1,33
Andover,-,6,31,2,3,36
Andover,-,7,32,1,9,42
Andover,-,8,38,0,5,43
Andover,-,9,43,1,7,51
Aquinnah,-,1,1,0,0,1
Arlington,-,1,10,1,0,11
Arlington,-,2,19,0,1,20
Arlington,-,3,13,1,3,17
Arlington,-,4,11,1,4,16
Arlington,-,5,15,1,7,23
Arlington,-,6,12,1,4,17
Arlington,-,7,17,1,1,19
Arlington,-,8,14,2,2,18
Arlington,-,9,19,2,6,27
Arlington,-,10,22,1,2,25
Arlington,-,11,30,1,5,36
Arlington,-,12,23,1,5,29
Arlington,-,13,29,1,4,34
Arlington,-,14,19,2,2,23
Arlington,-,15,23,0,3,26
Arlington,-,16,31,0,0,31
Arlington,-,17,15,0,4,19
Arlington,-,18,33,1,5,39
Arlington,-,19,30,1,2,33
Arlington,-,20,16,1,2,19
Arlington,-,21,18,2,2,22
Ashburnham,-,1,63,6,12,81
Ashby,-,1,37,0,4,41
Ashfield,-,1,20,0,7,27
Ashland,-,1,36,0,5,41
Ashland,-,2,43,2,6,51
Ashland,-,3,41,1,2,44
Ashland,-,4,50,2,6,58
Athol,-,1,38,0,4,42
Athol,-,2,18,0,6,24
Athol,-,3,23,1,5,29
Attleboro,1,A,40,0,12,52
Attleboro,1,B,40,0,9,49
Attleboro,2,A,61,0,14,75
Attleboro,2,B,55,0,16,71
Attleboro,3,A,68,0,15,83
Attleboro,3,B,68,0,11,79
Attleboro,4,A,39,0,12,51
Attleboro,4,B,58,0,8,66
Attleboro,5,A,24,0,9,33
Attleboro,5,B,40,0,11,51
Attleboro,6,A,30,0,4,34
Attleboro,6,B,38,0,9,47
Auburn,-,1,36,5,9,50
Auburn,-,2,24,1,6,31
Auburn,-,3,32,0,9,41
Auburn,-,4,33,0,9,42
Auburn,-,5,32,0,7,39
Avon,-,1,39,4,4,47
Ayer,-,1,52,0,4,56
Ayer,-,2,21,0,8,29
Barnstable,-,1,151,2,43,196
Barnstable,-,2,166,0,43,209
Barnstable,-,3,103,2,31,136
Barnstable,-,4,144,4,29,177
Barnstable,-,5,145,1,22,168
Barnstable,-,6,101,8,16,125
Barnstable,-,7,142,3,30,175
Barnstable,-,8,66,0,21,87
Barnstable,-,9,57,1,19,77
Barnstable,-,10,68,4,17,89
Barnstable,-,11,135,8,19,162
Barnstable,-,12,64,0,13,77
Barnstable,-,13,96,0,21,117
Barre,-,1,118,0,13,131
Barre,-,2,85,3,10,98
Becket,-,1,11,2,1,14
Bedford,-,1,49,7,0,56
Bedford,-,2,25,5,0,30
Bedford,-,3,79,6,0,85
Bedford,-,4,31,6,0,37
Belchertown,-,A,19,0,7,26
Belchertown,-,B,29,0,2,31
Belchertown,-,C,25,1,6,32
Belchertown,-,D,18,4,1,23
Bellingham,-,1,20,0,8,28
Bellingham,-,2,33,0,7,40
Bellingham,-,3,32,0,12,44
Bellingham,-,4,21,0,3,24
Bellingham,-,5,16,0,3,19
Belmont,-,1,55,1,10,66
Belmont,-,2,73,0,17,90
Belmont,-,3,42,2,7,51
Belmont,-,4,38,4,9,51
Belmont,-,5,38,1,4,43
Belmont,-,6,54,1,11,66
Belmont,-,7,46,2,5,53
Belmont,-,8,76,5,9,90
Berkley,-,1,55,0,15,70
Berlin,-,1,43,1,10,54
Bernardston,-,1,54,3,12,69
Beverly,1,1,29,0,7,36
Beverly,1,2,37,0,7,44
Beverly,2,1,25,0,3,28
Beverly,2,2,34,0,2,36
Beverly,3,1,25,0,4,29
Beverly,3,2,37,0,5,42
Beverly,4,1,49,0,2,51
Beverly,4,2,40,0,3,43
Beverly,5,1,47,0,5,52
Beverly,5,2,52,0,7,59
Beverly,6,1,51,0,8,59
Beverly,6,2,64,0,7,71
