City/Town,Ward,Pct,"Sonia Rosa Chang-DÃ­az","Roy A. Owens","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,3,7,462,48,1,93,604
Boston,4,1,289,38,0,42,369
Boston,4,3,173,17,0,31,221
Boston,4,4,220,31,0,42,293
Boston,8,1,82,16,0,41,139
Boston,8,2,211,30,0,42,283
Boston,8,3,73,28,0,13,114
Boston,8,4,41,27,0,12,80
Boston,8,5,95,47,3,66,211
Boston,8,6,26,12,0,34,72
Boston,8,7,72,27,1,9,109
Boston,9,1,157,28,0,33,218
Boston,9,2,207,31,0,39,277
Boston,9,3,206,84,3,66,359
Boston,9,4,87,57,0,33,177
Boston,9,5,189,114,1,55,359
Boston,10,1,91,16,0,21,128
Boston,10,2,68,15,0,8,91
Boston,10,3,73,12,0,10,95
Boston,10,4,131,22,0,71,224
Boston,10,5,111,21,0,16,148
Boston,10,6,91,6,0,15,112
Boston,10,7,102,19,0,30,151
Boston,10,8,209,27,2,46,284
Boston,10,9,257,15,1,30,303
Boston,11,1,113,28,1,14,156
Boston,11,2,128,44,2,41,215
Boston,11,3,91,43,2,21,157
Boston,11,4,173,32,0,45,250
Boston,11,5,185,26,0,37,248
Boston,11,6,168,12,0,31,211
Boston,11,7,243,31,0,34,308
Boston,11,8,225,23,0,17,265
Boston,11,9,193,12,1,28,234
Boston,11,10,193,23,1,22,239
Boston,12,1,170,89,0,33,292
Boston,12,2,202,94,1,47,344
Boston,12,3,106,58,1,28,193
Boston,12,4,87,57,0,18,162
Boston,12,5,83,61,1,37,182
Boston,12,6,82,50,0,19,151
Boston,12,7,163,82,2,75,322
Boston,12,8,66,33,0,14,113
Boston,12,9,114,40,1,16,171
Boston,13,1,112,61,0,37,210
Boston,13,2,31,25,0,14,70
Boston,13,4,89,28,0,17,134
Boston,14,1,139,58,1,56,254
Boston,14,3,91,36,0,18,145
Boston,14,6,73,40,2,23,138
Boston,14,7,61,42,1,16,120
Boston,14,8,105,48,1,33,187
Boston,14,9,73,25,0,19,117
Boston,14,10,86,47,1,30,164
Boston,14,11,68,33,0,28,129
Boston,18,7,154,37,1,28,220
Boston,18,8,228,80,2,55,365
Boston,18,11,143,43,0,41,227
Boston,18,12,160,46,1,61,268
Boston,18,14,61,27,1,29,118
Boston,18,22,192,54,0,73,319
Boston,19,1,209,17,0,34,260
Boston,19,2,381,60,2,67,510
Boston,19,3,261,18,0,33,312
Boston,19,4,324,21,1,52,398
Boston,19,5,297,29,2,55,383
Boston,19,6,365,31,0,59,455
Boston,19,7,306,22,1,30,359
Boston,19,8,202,20,0,31,253
Boston,19,9,181,10,0,18,209
TOTALS,,,"10,900","2,584",42,"2,432","15,958"
