City/Town,Ward,Pct,"Brian S. Dempsey","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Haverhill,1,1,603,6,127,736
Haverhill,1,2,539,1,87,627
Haverhill,1,3,481,5,114,600
Haverhill,2,1,690,2,166,858
Haverhill,2,2,922,4,244,"1,170"
Haverhill,2,3,565,1,154,720
Haverhill,3,1,368,2,69,439
Haverhill,3,3,718,5,188,911
Haverhill,4,2,"1,219",7,367,"1,593"
Haverhill,5,1,"1,008",6,235,"1,249"
Haverhill,5,2,"1,082",7,299,"1,388"
Haverhill,5,3,"1,341",6,424,"1,771"
Haverhill,6,1,941,4,205,"1,150"
Haverhill,6,2,830,0,216,"1,046"
Haverhill,6,3,"1,042",1,255,"1,298"
Haverhill,7,1,810,0,239,"1,049"
TOTALS,,,"13,159",57,"3,389","16,605"
