City/Town,,,"Christopher A. Iannella, Jr","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,,,432,0,271,703
Boston,,,"21,152",0,"18,686","39,838"
Canton,,,"2,757",0,"1,156","3,913"
Dedham,,,"2,198",0,"1,139","3,337"
Dover,,,172,0,128,300
Foxborough,,,571,0,227,798
Framingham,,,"3,185",0,"1,720","4,905"
Franklin,,,512,0,293,805
Holliston,,,714,0,399,"1,113"
Mansfield,,,389,0,183,572
Medfield,,,521,0,218,739
Medway,,,273,0,136,409
Millis,,,291,0,140,431
Natick,,,"1,904",0,"1,496","3,400"
Needham,,,"1,578",0,"1,040","2,618"
Norfolk,,,190,0,110,300
"N. Attleborough",,,302,0,165,467
Norwood,,,"1,735",0,982,"2,717"
Plainville,,,141,0,57,198
Sharon,,,"1,141",0,681,"1,822"
Sherborn,,,179,0,118,297
Stoughton,,,"1,308",0,817,"2,125"
Walpole,,,"1,120",0,515,"1,635"
Wellesley,,,"1,188",0,860,"2,048"
Westwood,,,929,0,599,"1,528"
Wrentham,,,195,0,122,317
TOTALS,,,"45,077",0,"32,258","77,335"
