City/Town,,,"Keiko M. Orrall","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,930,3,493,"1,426"
Acton,,,488,5,214,707
Acushnet,,,379,0,138,517
Adams,,,163,1,45,209
Agawam,,,951,3,597,"1,551"
Alford,,,5,0,1,6
Amesbury,,,562,5,300,867
Amherst,,,127,1,97,225
Andover,,,"1,312",3,570,"1,885"
Aquinnah,,,3,0,0,3
Arlington,,,900,10,556,"1,466"
Ashburnham,,,288,3,92,383
Ashby,,,205,0,65,270
Ashfield,,,41,0,16,57
Ashland,,,377,0,211,588
Athol,,,375,1,150,526
Attleboro,,,"1,174",3,558,"1,735"
Auburn,,,606,3,299,908
Avon,,,140,0,89,229
Ayer,,,313,0,122,435
Barnstable,,,"2,866",5,"1,207","4,078"
Barre,,,258,0,110,368
Becket,,,37,0,12,49
Bedford,,,449,1,241,691
Belchertown,,,335,2,175,512
Bellingham,,,"1,004",7,496,"1,507"
Belmont,,,569,1,467,"1,037"
Berkley,,,302,1,67,370
Berlin,,,175,0,65,240
Bernardston,,,63,0,20,83
Beverly,,,"1,171",13,675,"1,859"
Billerica,,,"1,837",9,917,"2,763"
Blackstone,,,498,2,226,726
Blandford,,,81,0,23,104
Bolton,,,247,1,108,356
Boston,,,"4,451",124,"3,096","7,671"
Bourne,,,"1,189",3,567,"1,759"
Boxborough,,,168,0,87,255
Boxford,,,451,3,224,678
Boylston,,,224,1,109,334
Braintree,,,"1,413",10,"1,022","2,445"
Brewster,,,671,2,254,927
Bridgewater,,,947,3,465,"1,415"
Brimfield,,,189,0,72,261
Brockton,,,"1,269",5,671,"1,945"
Brookfield,,,181,1,64,246
Brookline,,,516,2,358,876
Buckland,,,32,0,21,53
Burlington,,,716,10,433,"1,159"
Cambridge,,,587,11,356,954
Canton,,,681,0,436,"1,117"
Carlisle,,,207,0,72,279
Carver,,,636,0,201,837
Charlemont,,,47,0,13,60
Charlton,,,562,1,218,781
Chatham,,,526,2,200,728
Chelmsford,,,"1,325",14,656,"1,995"
Chelsea,,,177,0,135,312
Cheshire,,,79,0,42,121
Chester,,,77,0,35,112
Chesterfield,,,48,0,22,70
Chicopee,,,"1,311",23,586,"1,920"
Chilmark,,,18,0,14,32
Clarksburg,,,41,0,13,54
Clinton,,,449,5,127,581
Cohasset,,,354,2,209,565
Colrain,,,34,0,12,46
Concord,,,506,1,259,766
Conway,,,52,0,17,69
Cummington,,,30,0,19,49
Dalton,,,122,2,38,162
Danvers,,,"1,049",2,571,"1,622"
Dartmouth,,,860,3,439,"1,302"
Dedham,,,717,7,597,"1,321"
Deerfield,,,115,0,43,158
Dennis,,,"1,114",2,442,"1,558"
Dighton,,,238,1,123,362
Douglas,,,408,0,149,557
Dover,,,284,0,114,398
Dracut,,,"1,731",17,653,"2,401"
Dudley,,,412,1,164,577
Dunstable,,,181,0,72,253
Duxbury,,,798,2,366,"1,166"
"E. Bridgewater",,,725,3,407,"1,135"
"E. Brookfield",,,133,0,45,178
"E. Longmeadow",,,522,1,327,850
Eastham,,,317,0,89,406
Easthampton,,,372,2,152,526
Easton,,,820,2,450,"1,272"
Edgartown,,,158,0,71,229
Egremont,,,16,0,12,28
Erving,,,51,0,18,69
Essex,,,198,0,93,291
Everett,,,365,6,245,616
Fairhaven,,,592,1,256,849
"Fall River",,,"1,006",5,560,"1,571"
Falmouth,,,"1,623",14,837,"2,474"
Fitchburg,,,"1,037",1,453,"1,491"
Florida,,,29,0,11,40
Foxborough,,,754,1,394,"1,149"
Framingham,,,"1,263",12,711,"1,986"
Franklin,,,"1,051",3,525,"1,579"
Freetown,,,401,4,124,529
Gardner,,,689,1,241,931
Georgetown,,,385,1,160,546
Gill,,,45,0,20,65
Gloucester,,,821,6,497,"1,324"
Goshen,,,51,0,17,68
Gosnold,,,6,0,2,8
Grafton,,,768,1,357,"1,126"
Granby,,,210,0,111,321
Granville,,,104,0,53,157
"Great Barrington",,,65,1,19,85
Greenfield,,,311,0,133,444
Groton,,,546,1,250,797
Groveland,,,400,4,179,583
Hadley,,,121,0,46,167
Halifax,,,557,5,244,806
