City/Town,Ward,Pct,"Gregory M. Casey","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,1,A,120,1,95,216
Attleboro,1,B,143,0,78,221
Attleboro,2,A,180,2,136,318
Attleboro,2,B,190,1,115,306
Attleboro,3,A,154,0,114,268
Franklin,-,2,240,3,184,427
Franklin,-,3,186,3,156,345
Franklin,-,4,263,3,198,464
Millis,-,1,179,5,109,293
Millis,-,2,225,4,137,366
Millis,-,3,218,0,132,350
Natick,-,6,200,3,160,363
Natick,-,7,217,0,170,387
Natick,-,9,194,3,149,346
Natick,-,10,277,6,187,470
Needham,-,A,153,2,108,263
Needham,-,B,215,1,162,378
Needham,-,C,187,3,131,321
Needham,-,D,173,1,120,294
Needham,-,E,200,6,156,362
Needham,-,F,169,0,129,298
Needham,-,G,198,1,180,379
Needham,-,H,244,2,175,421
Needham,-,I,220,0,151,371
Needham,-,J,171,0,104,275
Norfolk,-,1,277,1,216,494
Norfolk,-,2,221,4,204,429
Norfolk,-,3,258,1,173,432
Norfolk,-,4,77,0,53,130
"N. Attleborough",-,1,97,1,58,156
"N. Attleborough",-,2,150,2,82,234
"N. Attleborough",-,3,268,4,195,467
"N. Attleborough",-,4,119,2,64,185
"N. Attleborough",-,5,164,1,93,258
"N. Attleborough",-,6,235,2,159,396
"N. Attleborough",-,7,210,2,195,407
"N. Attleborough",-,8,282,1,165,448
"N. Attleborough",-,9,171,3,122,296
Plainville,-,1,255,0,133,388
Plainville,-,2,307,0,180,487
Sherborn,-,1,449,1,268,718
Wayland,-,1,217,2,172,391
Wayland,-,2,173,2,179,354
Wayland,-,3,192,0,158,350
Wayland,-,4,271,1,213,485
Wellesley,-,B,271,0,236,507
Wellesley,-,F,265,0,204,469
Wellesley,-,G,104,0,88,192
Wrentham,-,1,268,2,164,434
Wrentham,-,2,390,3,230,623
Wrentham,-,3,243,3,167,413
TOTALS,,,"10,850",88,"7,707","18,645"
