City/Town,Ward,Pct,"Theodore N. Gross","Gary D. Jones","All Others",Blanks,"Total Votes Cast"
,,,,
Brookline,-,1,59,243,0,196,498
Brookline,-,2,32,167,1,120,320
Brookline,-,3,70,285,1,215,571
Brookline,-,4,52,240,1,166,459
Brookline,-,5,39,262,0,221,522
Brookline,-,6,40,265,0,235,540
Brookline,-,7,56,242,1,201,500
Brookline,-,8,44,225,0,243,512
Brookline,-,9,86,237,1,230,554
Brookline,-,10,48,195,1,177,421
Brookline,-,11,53,259,2,210,524
Brookline,-,12,48,250,0,228,526
Brookline,-,13,51,217,0,182,450
Brookline,-,14,74,259,0,213,546
Brookline,-,15,77,199,0,197,473
Brookline,-,16,96,268,1,269,634
Newton,1,1,154,43,1,93,291
Newton,1,2,203,55,1,194,453
Newton,1,3,160,52,0,135,347
Newton,1,4,101,35,0,102,238
Newton,2,1,238,59,2,245,544
Newton,2,2,168,52,0,212,432
Newton,2,3,290,66,0,353,709
Newton,3,1,198,52,1,176,427
Newton,3,2,211,42,0,210,463
Newton,3,3,152,34,0,157,343
Newton,3,4,194,44,0,135,373
Newton,4,1,154,37,0,191,382
Newton,4,2,251,61,8,201,521
Newton,4,3,164,30,1,159,354
Newton,4,4,147,38,0,133,318
Newton,5,1,150,39,1,120,310
Newton,5,2,323,65,1,205,594
Newton,5,3,210,51,0,256,517
Newton,5,4,205,54,1,231,491
Newton,6,1,260,59,0,221,540
Newton,6,2,268,50,1,223,542
Newton,6,3,338,64,1,222,625
Newton,6,4,283,65,2,246,596
Newton,7,1,130,43,0,143,316
Newton,7,2,224,60,0,229,513
Newton,7,3,80,23,1,69,173
Newton,7,4,109,29,0,129,267
Newton,8,1,183,38,0,150,371
Newton,8,2,157,38,3,89,287
Newton,8,3,200,45,0,204,449
Newton,8,4,190,28,0,109,327
Wellesley,-,A,207,123,1,257,588
Wellesley,-,C,138,99,2,209,448
Wellesley,-,D,186,126,1,229,542
Wellesley,-,E,193,117,1,235,546
TOTALS,,,"7,744","5,729",39,"9,775","23,287"
