City/Town,,,"Marle Grimaidl Mazza","Rosemary J. Cooper","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Agawam,,,"7,273","2,442",0,"1,751","11,466"
Blandford,,,302,122,0,81,505
Brimfield,,,811,245,0,214,"1,270"
Chester,,,305,106,0,74,485
Chicopee,,,"14,287","3,324",45,"1,817","19,473"
"E. Longmeadow",,,"3,298","2,383",8,696,"6,385"
Granville,,,281,169,1,117,568
Hampden,,,"1,240",633,0,283,"2,156"
Holland,,,510,174,0,132,816
Holyoke,,,"6,580","2,194",0,"3,030","11,804"
Longmeadow,,,"4,726","1,905",15,"1,063","7,709"
Ludlow,,,"5,187","1,149",0,712,"7,048"
Monson,,,"1,900",753,0,385,"3,038"
Montgomery,,,184,109,0,63,356
Palmer,,,"3,054",922,0,614,"4,590"
Russell,,,321,132,1,77,531
Southwick,,,"1,819",708,7,407,"2,941"
Springfield,,,"24,466","6,380",0,"8,394","39,240"
Tolland,,,74,49,0,26,149
Wales,,,362,134,0,77,573
"W. Springfield",,,"6,071","2,237",0,"1,886","10,194"
Westfield,,,"8,948","2,663",9,"2,120","13,740"
Wilbraham,,,"3,568","1,889",0,837,"6,294"
TOTALS,,,"95,567","30,822",86,"24,856","151,331"
