City/Town,Ward,Pct,"John P. Brissette","All Others",Blanks,"Total Votes Cast"
,,,
Boylston,-,1,822,1,352,"1,175"
Clinton,-,3,462,1,183,646
Clinton,-,4,402,1,172,575
Holden,-,1,565,4,261,830
Holden,-,2,587,1,280,868
Holden,-,3,575,3,269,847
Holden,-,4,636,1,263,900
Holden,-,5,594,5,332,931
Northborough,-,1,681,4,278,963
Northborough,-,2,624,8,283,915
Northborough,-,4,703,7,310,"1,020"
Princeton,-,1,665,5,312,982
"W. Boylston",-,1,492,10,220,722
"W. Boylston",-,2,689,15,274,978
Worcester,1,1,607,7,314,928
Worcester,1,2,599,6,318,923
Worcester,1,3,336,1,234,571
Worcester,1,4,679,5,432,"1,116"
Worcester,1,5,465,8,232,705
Worcester,2,1,543,2,287,832
Worcester,2,2,553,3,264,820
Worcester,2,3,441,5,260,706
Worcester,2,4,402,5,193,600
Worcester,2,5,174,6,85,265
Worcester,3,1,355,3,178,536
Worcester,3,2,141,1,65,207
Worcester,3,3,318,1,122,441
Worcester,3,4,191,5,80,276
Worcester,3,5,409,6,162,577
Worcester,4,1,188,3,95,286
Worcester,4,2,284,8,137,429
Worcester,4,3,255,4,112,371
Worcester,4,4,272,2,143,417
Worcester,4,5,364,3,219,586
Worcester,8,2,140,4,69,213
Worcester,8,3,165,2,91,258
Worcester,8,4,233,6,104,343
Worcester,9,1,454,6,281,741
Worcester,9,2,613,7,318,938
Worcester,9,3,385,4,219,608
Worcester,9,4,535,6,290,831
Worcester,9,5,525,2,297,824
Worcester,10,1,216,10,140,366
Worcester,10,2,245,0,155,400
Worcester,10,3,189,7,90,286
Worcester,10,4,152,3,96,251
Worcester,10,5,143,1,75,219
TOTALS,,,"20,068",208,"9,946","30,222"
