City/Town,Ward,Pct,"Silvio O. Conte","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,94,0,16,110
Agawam,,,179,0,20,199
Alford,,,4,0,2,6
Amherst,,,144,1,9,151
Ashfield,,,33,0,1,34
Athol,,,111,0,12,123
Becket,,,11,0,1,12
Belchertown,,,72,0,8,80
Bernardston,,,35,0,1,36
Blandford,,,23,0,2,25
Buckland,,,43,0,6,49
Charlemont,,,23,0,3,26
Cheshire,,,31,0,3,34
Chester,,,16,0,2,18
Chesterfield,,,21,0,0,21
Clarksburg,,,7,0,2,9
Colrain,,,36,0,5,41
Conway,,,15,0,1,16
Cummington,,,17,0,1,18
Dalton,,,103,0,15,118
Deerfield,,,40,0,9,49
Easthampton,,,179,0,27,206
Egremont,,,15,0,9,24
Erving,,,23,0,1,24
Florida,,,16,0,1,17
Gill,,,20,0,2,22
Goshen,,,23,0,0,23
Granby,,,59,0,7,66
Granville,,,17,0,1,18
"Great Barrington",,,50,0,10,60
Greenfield,,,253,0,42,295
Hadley,,,46,0,4,50
Hancock,,,7,0,0,7
Hatfield,,,18,0,0,18
Hawley,,,15,0,2,17
Heath,,,10,0,3,132
Hinsdale,,,13,0,1,14
Holyoke,,,206,0,32,238
Huntington,,,13,0,1,14
Lanesborough,,,36,0,5,41
Lee,,,14,0,5,19
Lenox,,,63,0,38,101
Leverett,,,27,0,1,28
Leyden,,,18,0,1,19
Middlefield,,,15,0,3,18
Monroe,,,1,0,0,1
Montague,,,119,0,12,131
Monterey,,,13,0,5,18
Montgomery,,,11,0,3,14
"Mount Washington",,,7,0,1,8
"New Ashford",,,6,0,1,7
"New Marlborough",,,22,0,6,28
"New Salem",,,28,0,3,31
"N. Adams",,,175,0,27,202
Northampton,,,131,0,17,148
Northfield,,,63,0,8,71
Orange,,,86,0,5,91
Otis,,,24,0,2,26
Pelham,,,15,0,1,16
Peru,,,6,0,1,7
Petersham,,,40,0,4,44
Phillipston,,,8,0,0,8
Pittsfield,,,321,0,59,383
Plainfield,,,16,0,0,16
Richmond,,,22,0,3,25
Rowe,,,20,0,0,20
Royalston,,,15,0,1,16
Russell,,,24,0,1,25
Sandisfield,,,5,0,1,6
Savoy,,,6,0,0,6
Sheffield,,,34,0,8,42
Shelburne,,,41,0,12,53
Shutesbury,,,13,0,1,14
"S. Hadley",,,309,0,67,376
Southampton,,,39,0,7,46
Southwick,,,71,0,12,83
Stockbridge,,,31,0,7,38
Sunderland,,,18,0,0,18
Templeton,,,57,0,8,65
Tolland,,,10,0,1,11
Tyringham,,,6,0,0,6
Ware,,,49,0,7,56
Warwick,,,8,0,1,9
Washington,,,5,0,0,5
Wendell,,,3,0,1,4
"W. Springfield",,,173,0,32,205
"W. Stockbridge",,,3,0,1,4
Westfield,,,463,0,97,560
Westhampton,,,18,0,0,18
Whately,,,34,0,3,37
Williamsburg,,,32,0,3,35
Williamstown,,,93,0,14,107
Winchendon,,,34,0,13,47
Windsor,,,12,0,1,13
Worthington,,,15,0,1,16
TOTALS,,,"4,972",1,773,"5,746"
