City/Town,Ward,Pct,"Paul V. Doane","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,,,3,16,12,31
Barnstable,,,"1,699",1,185,"1,885"
Bourne,,,274,0,55,329
Brewster,,,261,0,24,285
Chatham,,,359,0,16,375
Chilmark,,,25,0,3,28
Dennis,,,473,0,66,539
Eastham,,,188,0,15,203
Edgartown,,,134,0,29,163
Falmouth,,,703,1,90,794
Gosnold,,,6,0,0,6
Harwich,,,452,0,28,480
Mashpee,,,112,0,36,148
Nantucket,,,272,0,120,392
"Oak Bluffs",,,78,0,12,90
Orleans,,,353,0,31,384
Provincetown,,,51,0,5,56
Sandwich,,,401,0,42,443
Tisbury,,,66,0,7,73
Truro,,,34,0,1,35
Wellfleet,,,86,0,2,88
"W. Tisbury",,,30,0,2,32
Yarmouth,,,687,0,64,751
TOTALS,,,"6,747",18,845,"7,610"
