City/Town,Ward,Pct,"Felix D. Arroyo","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,1,1,426,10,159,595
Boston,1,2,265,9,116,390
Boston,1,3,637,11,187,835
Boston,1,4,192,7,77,276
Boston,1,5,331,7,96,434
Boston,1,6,267,9,92,368
Boston,1,7,317,11,98,426
Boston,1,8,439,13,142,594
Boston,1,9,307,5,74,386
Boston,1,10,176,4,73,253
Boston,1,11,462,18,220,700
Boston,1,12,463,10,214,687
Boston,1,13,582,13,208,803
Boston,1,14,270,4,138,412
Boston,1,15,3,0,0,3
Boston,2,1,774,19,345,"1,138"
Boston,2,2,853,18,299,"1,170"
Boston,2,3,622,11,280,913
Boston,2,4,524,8,167,699
Boston,2,5,640,10,229,879
Boston,2,6,771,11,306,"1,088"
Boston,2,7,559,9,189,757
Boston,3,1,"1,066",23,474,"1,563"
Boston,3,2,479,6,217,702
Boston,3,3,412,7,156,575
Boston,3,4,477,8,225,710
Boston,3,5,839,14,352,"1,205"
Boston,3,6,"1,019",23,466,"1,508"
Boston,3,7,"1,244",12,379,"1,635"
Boston,3,8,876,13,640,"1,529"
Boston,4,1,756,3,238,997
Boston,4,2,886,6,367,"1,259"
Boston,4,3,505,4,152,661
Boston,4,4,670,13,177,860
Boston,4,5,478,10,159,647
Boston,4,6,331,10,127,468
Boston,4,7,350,2,89,441
Boston,4,8,335,6,81,422
Boston,4,9,186,3,43,232
Boston,4,10,104,0,26,130
Boston,5,1,"1,081",10,672,"1,763"
Boston,5,2,312,3,75,390
Boston,5,2A,235,2,66,303
Boston,5,3,632,17,271,920
Boston,5,4,664,9,232,905
Boston,5,5,244,2,114,360
Boston,5,6,564,8,262,834
Boston,5,7,715,10,335,"1,060"
Boston,5,8,557,14,265,836
Boston,5,9,739,16,280,"1,035"
Boston,5,10,432,7,157,596
Boston,5,11,417,8,179,604
Boston,6,1,"1,053",26,336,"1,415"
Boston,6,2,345,10,141,496
Boston,6,3,495,9,164,668
Boston,6,4,488,12,223,723
Boston,6,5,504,12,204,720
Boston,6,6,540,10,233,783
Boston,6,7,454,16,236,706
Boston,6,8,457,6,240,703
Boston,6,9,471,19,236,726
Boston,7,1,420,16,235,671
Boston,7,2,526,8,245,779
Boston,7,3,591,13,307,911
Boston,7,4,450,23,206,679
Boston,7,5,372,6,131,509
Boston,7,6,345,6,101,452
Boston,7,7,344,1,81,426
Boston,7,8,343,10,110,463
Boston,7,9,333,5,118,456
Boston,7,10,300,2,116,418
Boston,8,1,341,3,71,415
Boston,8,2,614,14,179,807
Boston,8,3,317,4,63,384
Boston,8,4,187,2,31,220
Boston,8,5,355,4,117,476
Boston,8,6,127,1,35,163
Boston,8,7,272,1,74,347
Boston,9,1,538,4,164,706
Boston,9,2,670,7,193,870
Boston,9,3,856,10,160,"1,026"
Boston,9,4,507,4,87,598
Boston,9,5,651,7,131,789
Boston,10,1,280,2,68,350
Boston,10,2,256,1,60,317
Boston,10,3,239,5,59,303
Boston,10,4,427,9,152,588
Boston,10,5,312,9,76,397
Boston,10,6,352,4,56,412
Boston,10,7,471,7,104,582
Boston,10,8,581,4,137,722
Boston,10,9,777,4,146,927
Boston,11,1,320,3,55,378
Boston,11,2,486,9,93,588
Boston,11,3,400,1,54,455
Boston,11,4,644,4,108,756
Boston,11,5,542,5,108,655
Boston,11,6,505,3,75,583
Boston,11,7,676,5,101,782
Boston,11,8,640,4,112,756
Boston,11,9,476,10,94,580
Boston,11,10,550,2,98,650
Boston,12,1,523,2,90,615
Boston,12,2,672,7,99,778
Boston,12,3,348,4,52,404
Boston,12,4,321,1,50,372
Boston,12,5,269,2,72,343
Boston,12,6,278,0,47,325
Boston,12,7,697,4,161,862
Boston,12,8,200,7,37,244
Boston,12,9,341,1,49,391
Boston,13,1,409,6,91,506
Boston,13,2,172,1,33,206
Boston,13,3,296,3,97,396
Boston,13,4,294,3,59,356
Boston,13,5,268,2,86,356
Boston,13,6,438,5,120,563
Boston,13,7,428,10,132,570
Boston,13,8,361,7,107,475
Boston,13,9,449,13,115,577
Boston,13,10,718,15,245,978
Boston,14,1,646,6,96,748
Boston,14,2,717,6,114,837
Boston,14,3,370,2,45,417
Boston,14,4,419,1,57,477
Boston,14,5,313,0,59,372
Boston,14,6,325,1,63,389
Boston,14,7,310,4,66,380
Boston,14,8,400,2,86,488
Boston,14,9,364,0,61,425
Boston,14,10,371,0,100,471
Boston,14,11,299,4,39,342
Boston,14,12,245,1,51,297
Boston,14,13,350,3,62,415
Boston,14,14,365,1,98,464
Boston,15,1,395,1,84,480
Boston,15,2,292,4,62,358
Boston,15,3,165,1,58,224
Boston,15,4,505,6,158,669
Boston,15,5,335,1,64,400
Boston,15,6,210,3,103,316
Boston,15,7,290,3,62,355
Boston,15,8,264,9,75,348
Boston,15,9,320,4,101,425
Boston,16,1,297,8,109,414
Boston,16,2,297,11,94,402
Boston,16,3,451,6,123,580
Boston,16,4,402,6,116,524
Boston,16,5,462,10,133,605
Boston,16,6,568,10,177,755
Boston,16,7,518,14,194,726
