City/Town,Ward,Pct,"Shaun P. Kelly","Andrew Baker","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Ashfield,-,1,339,595,2,34,970
Becket,-,1,436,251,0,97,784
Buckland,-,1,465,463,0,26,954
Charlemont,-,1,293,327,0,15,635
Cheshire,-,1,"1,158",473,0,46,"1,677"
Chester,-,1,369,200,0,23,592
Cummington,-,1,245,212,0,22,479
Dalton,-,1,"1,305",289,0,51,"1,645"
Dalton,-,2,"1,242",309,1,50,"1,602"
Goshen,-,1,249,215,0,32,496
Hancock,-,1,245,95,0,18,358
Hawley,-,1,86,80,0,9,175
Hinsdale,-,1,645,208,0,22,875
Huntington,-,1,597,299,0,48,944
Lanesborough,-,1,923,401,0,1,"1,325"
Middlefield,-,1,178,98,0,4,280
Monroe,-,1,25,16,0,3,44
"New Ashford",-,1,98,45,0,6,149
Peru,-,1,279,74,0,13,366
Pittsfield,1,B,990,430,0,163,"1,583"
Plainfield,-,1,186,168,0,11,365
Richmond,-,1,628,294,0,44,966
Rowe,-,1,128,93,0,7,228
Shelburne,-,1,485,563,0,34,"1,082"
Washington,-,1,204,92,0,10,306
Windsor,-,1,308,136,0,13,457
TOTALS,,,"12,106","6,426",3,802,"19,437"
