City/Town,,,"Shaun P. Kelly","Andrew Baker","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Ashfield,,,339,595,2,34,970
Becket,,,436,251,0,97,784
Buckland,,,465,463,0,26,954
Charlemont,,,293,327,0,15,635
Cheshire,,,"1,158",473,0,46,"1,677"
Chester,,,369,200,0,23,592
Cummington,,,245,212,0,22,479
Dalton,,,"2,547",598,1,101,"3,247"
Goshen,,,249,215,0,32,496
Hancock,,,245,95,0,18,358
Hawley,,,86,80,0,9,175
Hinsdale,,,645,208,0,22,875
Huntington,,,597,299,0,48,944
Lanesborough,,,923,401,0,1,"1,425"
Middlefield,,,178,98,0,4,280
Monroe,,,25,16,0,3,44
"New Ashford",,,98,45,0,6,149
Peru,,,279,74,0,13,366
Pittsfield,,,990,430,0,163,"1,583"
Plainfield,,,186,168,0,11,365
Richmond,,,628,294,0,44,966
Rowe,,,128,93,0,7,228
Shelburne,,,485,563,0,34,"1,082"
Washington,,,204,92,0,10,306
Windsor,,,308,136,0,13,457
TOTALS,,,"12,106","6,426",3,802,"19,437"
