City/Town,Ward,Pct,"John W. Olver","Thomas P. Lederle","All Others",Blanks,"Total Votes Cast"
,,,,
Amherst,,,"2,842",395,0,"2,001","5,238"
Ashfield,,,145,20,0,34,199
Buckland,,,109,9,0,19,137
Charlemont,,,50,7,0,15,72
Colrain,,,72,14,0,8,94
Conway,,,140,13,0,29,182
Deerfield,,,325,36,0,57,418
Easthampton,,,804,230,0,115,"1,149"
Granby,,,214,32,0,102,348
Greenfield,,,935,93,0,307,"1,335"
Hadley,,,369,99,0,90,558
Hatfield,,,259,45,0,30,334
Hawley,,,16,3,0,1,20
Heath,,,51,7,0,8,66
Leverett,,,246,24,0,56,326
Leyden,,,29,5,0,5,39
Monroe,,,15,1,0,0,16
Montague,,,520,90,0,62,672
Northampton,,,"2,790",557,3,919,"4,269"
Pelham,,,163,49,0,29,241
Rowe,,,26,4,0,6,36
Shelburne,,,129,12,0,22,163
Shutesbury,,,141,27,0,39,207
"S. Hadley",,,862,207,0,161,"1,230"
Sunderland,,,272,46,0,92,410
Whately,,,100,9,0,14,123
Williamsburg,,,159,28,0,44,231
TOTALS,,,"11,783","2,062",3,"4,265","18,113"
