City/Town,Ward,Pct,"Stephen Stat Smith","Frank Nuzzo, Jr.","Rosemary Miller","All Others",Blanks,"Total Votes Cast"
,,,,,
Everett,1,1,149,190,14,4,21,378
Everett,1,2,103,161,6,0,10,280
Everett,1,3,131,133,5,2,18,289
Everett,2,1,150,164,14,0,19,347
Everett,2,2,140,134,12,0,16,302
Everett,2,3,100,136,3,0,22,261
Everett,3,1,247,262,48,0,25,582
Everett,3,2,176,107,8,0,16,307
Everett,3,3,232,145,8,0,26,411
Everett,4,1,208,191,25,0,26,450
Everett,4,2,169,127,15,3,20,334
Everett,4,3,150,132,24,0,19,325
Everett,5,1,169,170,14,0,34,387
Everett,5,2,113,130,4,0,20,267
Everett,5,3,148,142,4,0,13,307
Everett,6,1,154,167,5,0,22,348
Everett,6,2,149,141,7,1,14,312
Everett,6,3,187,109,5,0,25,326
Malden,7,2,205,143,12,2,44,406
TOTALS,,,"3,080","2,884",233,12,410,"6,619"
