City/Town,Ward,Pct,"Robert D. Peters","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,1,221,1,63,285
Arlington,-,2,318,0,130,448
Arlington,-,3,297,0,112,409
Arlington,-,4,277,2,109,388
Arlington,-,5,307,0,103,410
Arlington,-,6,314,0,116,430
Arlington,-,7,306,0,104,410
Arlington,-,8,352,0,127,479
Arlington,-,9,266,1,100,367
Arlington,-,10,363,3,138,504
Arlington,-,11,305,5,103,413
Arlington,-,12,425,2,137,564
Arlington,-,13,305,0,95,400
Arlington,-,14,300,0,102,402
Arlington,-,15,311,1,90,402
Arlington,-,16,336,0,100,436
Arlington,-,17,285,0,76,361
Arlington,-,18,287,0,94,381
Arlington,-,19,327,8,89,424
Arlington,-,20,311,4,122,437
Arlington,-,21,302,1,103,406
Billerica,-,1,215,1,75,291
Billerica,-,2,275,1,84,360
Billerica,-,3,246,3,55,304
Billerica,-,4,222,1,59,282
Billerica,-,5,265,1,100,366
Billerica,-,6,214,0,61,275
Billerica,-,7,249,1,89,339
Billerica,-,8,246,1,56,303
Billerica,-,9,234,2,53,289
Billerica,-,10,253,1,61,315
Billerica,-,11,230,2,58,290
Billerica,-,12,243,5,66,314
Burlington,-,1,293,0,105,398
Burlington,-,2,174,1,56,231
Burlington,-,3,313,3,97,413
Burlington,-,4,238,0,62,300
Burlington,-,5,333,2,85,420
Burlington,-,6,292,1,70,363
Burlington,-,7,296,5,103,404
Lexington,-,1,433,1,161,595
Lexington,-,2,579,1,255,835
Lexington,-,4,534,1,216,751
Lexington,-,5,431,1,160,592
Lexington,-,6,482,3,172,657
Lexington,-,7,505,0,153,658
Woburn,1,1,190,2,78,270
Woburn,1,2,225,2,82,309
Woburn,1,2A,16,0,5,21
Woburn,2,1,242,0,73,315
Woburn,2,2,195,1,64,260
Woburn,3,1,200,0,87,287
Woburn,3,2,220,0,102,322
Woburn,4,1,211,2,109,322
Woburn,4,2,193,0,63,256
Woburn,5,1,188,1,72,261
Woburn,5,2,192,0,69,261
Woburn,6,1,131,0,63,194
Woburn,6,2,185,1,65,251
Woburn,7,1,260,0,100,360
Woburn,7,2,246,0,94,340
TOTALS,,,"17,204",75,"5,851","23,130"
