City/Town,Ward,Pct,"Anthony P. Giglio","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Medford,1,1,700,0,248,948
Medford,1,2,782,0,308,"1,090"
Medford,1,3,759,0,307,"1,066"
Medford,1,4,731,0,317,"1,048"
Medford,2,1,753,0,267,"1,020"
Medford,2,2,733,0,303,"1,036"
Medford,2,3,765,0,301,"1,066"
Medford,2,4,744,0,355,"1,099"
Medford,3,1,838,0,390,"1,228"
Medford,4,1,791,0,388,"1,179"
Medford,4,2,741,0,376,"1,117"
Medford,4,3,593,0,283,876
Medford,4,4,855,0,366,"1,221"
Medford,7,1,645,0,243,888
Medford,7,2,679,0,298,977
Medford,7,3,893,0,405,"1,298"
Medford,7,4,619,0,275,894
TOTALS,,,"12,621",0,"5,430","18,051"
