City/Town,Ward,Pct,"Michael P. Walsh","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Agawam,-,1,"1,196",0,284,"1,480"
Agawam,-,2,"1,236",1,360,"1,597"
Agawam,-,3,"1,265",0,343,"1,608"
Agawam,-,4,"1,294",0,385,"1,679"
Agawam,-,5,"1,502",0,492,"1,994"
Agawam,-,6,"1,431",0,430,"1,861"
Agawam,-,7,"1,165",1,362,"1,528"
Blandford,-,1,406,0,143,549
Chester,-,1,433,0,100,533
Granville,-,1,498,0,159,657
Russell,-,1,466,1,140,607
Southwick,-,1,"1,221",0,308,"1,529"
Southwick,-,2,"1,339",2,356,"1,697"
Tolland,-,1,103,0,41,144
TOTALS,,,"13,555",5,"3,903","17,463"
