City/Town,Ward,Pct,"Jennifer L. Flanagan","All Others",Blanks,"Total Votes Cast"
,,,
Ashby,-,1,119,0,27,146
Bolton,-,1,154,0,49,203
Clinton,-,1,178,3,44,225
Clinton,-,2,181,0,57,238
Fitchburg,1,A,85,0,27,112
Fitchburg,1,B,123,0,46,169
Fitchburg,2,A,58,0,16,74
Fitchburg,2,B,98,0,16,114
Fitchburg,3,A,213,0,49,262
Fitchburg,3,B,95,0,26,121
Fitchburg,4,A,76,0,21,97
Fitchburg,4,B,86,0,22,108
Fitchburg,5,A,125,0,39,164
Fitchburg,5,B,32,0,12,44
Fitchburg,6,A,106,0,32,138
Fitchburg,6,B,79,0,21,100
Gardner,1,A,97,0,39,136
Gardner,1,B,54,0,22,76
Gardner,1,C,6,0,0,6
Gardner,2,A,105,0,34,139
Gardner,2,B,72,0,18,90
Gardner,3,A,86,1,25,112
Gardner,3,B,121,0,41,162
Gardner,4,A,113,0,23,136
Gardner,4,B,73,1,26,100
Gardner,5,A,95,0,26,121
Gardner,5,B,131,0,33,164
Lancaster,-,1,110,0,22,132
Lancaster,-,2,156,1,36,193
Leominster,1,A,89,0,20,109
Leominster,1,B,98,0,17,115
Leominster,1,C,75,0,6,81
Leominster,2,A,50,1,6,57
Leominster,2,B,53,0,15,68
Leominster,2,C,41,0,6,47
Leominster,3,A,68,1,10,79
Leominster,3,B,94,2,16,112
Leominster,3,C,104,2,17,123
Leominster,4,A,122,0,22,144
Leominster,4,B,123,1,31,155
Leominster,4,C,67,0,12,79
Leominster,5,A,88,0,10,98
Leominster,5,B,114,1,24,139
Leominster,5,C,60,0,12,72
Lunenburg,-,A,74,0,17,91
Lunenburg,-,B,82,0,22,104
Lunenburg,-,C,56,1,14,71
Lunenburg,-,D,74,0,21,95
Sterling,-,1,125,0,37,162
Sterling,-,2,148,0,51,199
Townsend,-,1,74,0,17,91
Townsend,-,2,85,0,22,107
Townsend,-,3,64,0,17,81
Westminster,-,1,95,1,19,115
Westminster,-,2,136,0,42,178
TOTALS,,,"5,286",16,"1,352","6,654"
