City/Town,,,"Joseph A. Connolly","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,,,"1,288",7,622,"1,917"
Bellingham,,,"3,884",6,"1,888","5,778"
Braintree,,,"9,892",62,"4,926","14,880"
Brookline,,,"13,270",31,"7,066","20,367"
Canton,,,"5,919",10,"3,086","9,015"
Cohasset,,,"2,108",21,"1,611","3,740"
Dedham,,,"6,748",51,"3,670","10,469"
Dover,,,"1,485",29,"1,371","2,885"
Foxborough,,,"4,630",7,"2,217","6,854"
Franklin,,,"7,263",77,"3,990","11,330"
Holbrook,,,"3,106",2,"1,246","4,354"
Medfield,,,"3,478",3,"2,154","5,635"
Medway,,,"3,271",38,"1,793","5,102"
Millis,,,"2,238",16,"1,170","3,424"
Milton,,,"7,353",0,"5,348","12,701"
Needham,,,"8,879",59,"5,596","14,534"
Norfolk,,,"2,290",38,"1,561","3,889"
Norwood,,,"7,462",39,"3,705","11,206"
Plainville,,,"1,988",3,870,"2,861"
Quincy,,,"22,223",170,"8,742","31,135"
Randolph,,,"7,483",32,"2,841","10,356"
Sharon,,,"5,316",40,"2,522","7,878"
Stoughton,,,"6,952",13,"3,215","10,180"
Walpole,,,"6,346",40,"3,655","10,041"
Wellesley,,,"6,779",23,"5,142","11,944"
Westwood,,,"4,163",0,"2,981","7,144"
Weymouth,,,"15,558",94,"5,920","21,572"
Wrentham,,,"2,648",24,"1,466","4,138"
TOTALS,,,"174,020",935,"90,374","265,329"
