City/Town,Ward,Pct,"Michael Seamus Day","Michael Bettencourt","All Others",Blanks,"Total Votes Cast"
,,,,
Stoneham,-,1,292,86,1,27,406
Stoneham,-,2,252,76,0,43,371
Stoneham,-,3,353,83,0,39,475
Stoneham,-,4,218,73,0,25,316
Stoneham,-,5,268,65,1,31,365
Stoneham,-,6,303,68,0,34,405
Stoneham,-,7,275,58,0,33,366
Winchester,-,1,130,193,0,37,360
Winchester,-,2,91,153,0,33,277
Winchester,-,3,197,266,0,52,515
Winchester,-,4,144,232,0,47,423
Winchester,-,5,89,216,0,32,337
Winchester,-,6,94,287,0,20,401
Winchester,-,7,149,226,0,39,414
Winchester,-,8,86,144,0,27,257
TOTALS,,,"2,941","2,226",2,519,"5,688"
