City/Town,Ward,Pct,"William ""Smitty"" Pignatelli","All Others",Blanks,"Total Votes Cast"
,,,
Alford,-,1,109,0,9,118
Becket,-,1,200,0,23,223
Blandford,-,1,89,0,10,99
Egremont,-,1,321,2,26,349
"Great Barrington",-,A,305,3,41,349
"Great Barrington",-,B,325,1,39,365
"Great Barrington",-,C,227,0,26,253
"Great Barrington",-,D,348,0,39,387
Lee,-,1,767,3,94,864
Lenox,-,1,"1,187",8,140,"1,335"
Monterey,-,1,181,0,33,214
"Mount Washington",-,1,34,0,4,38
"New Marlborough",-,1,224,0,20,244
Otis,-,1,171,0,21,192
Richmond,-,1,405,2,52,459
Russell,-,1,62,1,15,78
Sandisfield,-,1,91,0,9,100
Sheffield,-,1,433,0,50,483
Stockbridge,-,1,453,1,55,509
Tolland,-,1,22,0,0,22
Tyringham,-,1,105,0,27,132
Washington,-,1,111,0,18,129
"W. Stockbridge",-,1,396,0,46,442
TOTALS,,,"6,566",21,797,"7,384"
