City/Town,Ward,Pct,"Nancy J. Caffyn","Susan V. Walker","James R. McMahon, III","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Independent
Bourne,-,3,317,329,292,0,33,971
Bourne,-,4,459,525,309,0,47,"1,340"
Bourne,-,5,531,546,324,0,41,"1,442"
Bourne,-,6,172,203,49,0,14,438
Falmouth,-,3,561,682,345,2,68,"1,658"
Falmouth,-,4,645,731,289,2,65,"1,732"
Falmouth,-,7,637,656,201,0,46,"1,540"
Falmouth,-,8,635,726,225,1,80,"1,667"
Mashpee,-,1,532,253,88,0,10,883
Mashpee,-,2,885,534,132,2,40,"1,593"
Mashpee,-,3,495,267,88,1,17,868
Mashpee,-,4,625,367,103,0,13,"1,109"
Sandwich,-,5,518,627,138,0,49,"1,332"
Sandwich,-,6,485,520,137,0,35,"1,177"
Sandwich,-,7,370,412,129,0,17,928
TOTALS,,,"7,867","7,378","2,849",8,575,"18,678"
