City/Town,,,"Michael J. Ashe, Jr","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,,,"1,092",0,278,"1,370"
Blandford,,,43,0,7,50
Brimfield,,,130,0,30,160
Chester,,,38,0,7,45
Chicopee,,,"3,143",18,699,"3,860"
"E. Longmeadow",,,636,1,159,796
Granville,,,32,0,5,37
Hampden,,,153,0,39,192
Holland,,,68,1,17,86
Holyoke,,,"3,158",11,"1,727","4,896"
Longmeadow,,,696,1,249,946
Ludlow,,,"1,030",2,307,"1,339"
Monson,,,314,0,51,365
Montgomery,,,30,0,0,30
Palmer,,,519,0,209,728
Russell,,,31,0,1,32
Southwick,,,251,0,52,303
Springfield,,,"6,929",61,"2,602","9,592"
Tolland,,,12,0,1,13
Wales,,,51,0,16,67
"W. Springfield",,,"1,053",0,259,"1,312"
Westfield,,,"1,271",3,342,"1,616"
Wilbraham,,,680,0,168,848
TOTALS,,,"21,360",98,"7,225","28,683"
