City/Town,Ward,Pct,"Cheryl Rivera","All Others",Blanks,"Total Votes Cast"
,,,
Springfield,1,A,89,2,18,109
Springfield,1,B,139,1,26,166
Springfield,1,C,61,1,14,76
Springfield,1,D,84,1,33,118
Springfield,1,E,158,3,26,187
Springfield,1,F,121,0,23,144
Springfield,1,G,107,5,30,142
Springfield,1,H,80,2,18,100
Springfield,3,B,76,3,18,97
Springfield,3,C,53,1,7,61
Springfield,3,D,79,1,14,94
Springfield,3,E,67,1,21,89
Springfield,3,F,93,0,20,113
Springfield,3,G,68,1,9,78
Springfield,3,H,80,2,21,103
Springfield,6,A,88,4,28,120
Springfield,6,B,188,5,75,268
Springfield,6,F,101,1,19,121
TOTALS,,,"1,732",34,420,"2,186"
