City/Town,Ward,Pct,"Gilbert R. Lavoie","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,1,17,0,3,20
Boston,1,2,3,0,1,4
Boston,1,3,11,0,0,11
Boston,1,4,6,0,0,6
Boston,1,5,9,0,0,9
Boston,1,6,4,0,1,5
Boston,1,7,8,1,2,11
Boston,1,8,10,0,0,10
Boston,1,9,5,0,0,5
Boston,1,10,5,0,0,5
Boston,1,11,10,0,2,12
Boston,1,12,9,0,6,15
Boston,1,13,16,0,4,20
Boston,1,14,5,0,3,8
Boston,3,1,13,3,3,19
Boston,3,2,11,0,0,11
Boston,3,3,7,0,1,8
Boston,3,4,10,1,1,12
Boston,3,5,25,0,7,32
Boston,3,6,15,1,2,18
Boston,5,3,13,0,2,15
Cambridge,1,1,11,1,3,15
Cambridge,1,2,10,0,0,10
Cambridge,1,3,13,0,3,16
Cambridge,2,1,4,0,2,6
Cambridge,2,2,0,0,0,0
Cambridge,2,3,2,0,1,3
Cambridge,3,1,8,1,6,15
Cambridge,3,3,5,0,0,5
Cambridge,4,1,8,0,0,8
Cambridge,4,2,5,0,0,5
Cambridge,4,3,9,0,0,9
Cambridge,5,1,8,0,0,8
Cambridge,5,2,8,0,1,9
Cambridge,5,3,10,1,3,14
Cambridge,8,3,0,0,0,0
Revere,1,1,12,0,2,14
Revere,1,2,16,0,3,19
Revere,1,3,16,2,5,23
Revere,2,1,10,0,2,12
Revere,2,2,11,0,2,13
Revere,2,3,1,0,1,2
Revere,2,3A,4,0,0,4
Revere,3,1,10,0,4,14
Revere,3,2,10,0,2,12
Revere,3,3,13,0,5,18
Revere,4,1,20,0,4,24
Revere,4,2,20,0,4,24
Revere,4,3,20,0,1,21
Revere,5,1,20,1,4,25
Revere,5,1A,13,0,0,13
Revere,5,2,4,0,2,6
Revere,5,2A,3,0,1,4
Revere,5,3,13,0,1,14
Winthrop,-,1,31,0,12,43
Winthrop,-,2,18,0,8,26
Winthrop,-,3,29,1,5,35
Winthrop,-,4,26,0,1,27
Winthrop,-,5,41,3,10,54
Winthrop,-,6,11,0,2,13
TOTALS,,,685,16,138,839
