City/Town,Ward,Pct,"Timothy R. Whelan","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,-,1,380,0,74,454
Barnstable,-,2,368,4,35,407
Barnstable,-,3,210,1,43,254
Barnstable,-,4,304,0,67,371
Barnstable,-,5,520,2,85,607
Barnstable,-,6,369,2,45,416
Barnstable,-,7,394,0,70,464
Barnstable,-,8,149,0,17,166
Barnstable,-,9,63,0,3,66
Barnstable,-,10,241,0,24,265
Barnstable,-,11,386,0,52,438
Barnstable,-,12,293,1,34,328
Barnstable,-,13,194,1,24,219
Bourne,-,1,227,2,43,272
Bourne,-,2,230,0,54,284
Bourne,-,3,126,0,20,146
Bourne,-,4,253,0,41,294
Bourne,-,5,202,2,42,246
Bourne,-,5A,35,0,9,44
Bourne,-,6,150,0,40,190
Bourne,-,7,177,0,23,200
Brewster,-,1,294,1,27,322
Brewster,-,2,251,0,29,280
Brewster,-,3,299,2,28,329
Chatham,-,1,260,0,55,315
Chatham,-,2,276,1,56,333
Dennis,-,1,421,2,51,474
Dennis,-,2,414,0,40,454
Dennis,-,3,176,2,22,200
Dennis,-,4,325,2,47,374
Dennis,-,5,220,2,33,255
Eastham,-,1,372,0,62,434
Falmouth,-,1,188,2,47,237
Falmouth,-,2,208,2,37,247
Falmouth,-,3,233,0,45,278
Falmouth,-,4,312,1,37,350
Falmouth,-,5,274,0,62,336
Falmouth,-,6,223,0,58,281
Falmouth,-,7,302,1,46,349
Falmouth,-,8,273,4,42,319
Falmouth,-,9,228,1,37,266
Harwich,-,1,322,2,50,374
Harwich,-,2,268,2,48,318
Harwich,-,3,243,2,49,294
Harwich,-,4,258,1,25,284
Mashpee,-,1,268,4,34,306
Mashpee,-,2,226,0,38,264
Mashpee,-,3,230,0,29,259
Mashpee,-,4,199,0,32,231
Mashpee,-,5,364,1,52,417
Orleans,-,1,229,0,36,265
Orleans,-,2,314,0,60,374
Provincetown,-,1,28,0,12,40
Sandwich,-,1,344,0,66,410
Sandwich,-,2,304,1,70,375
Sandwich,-,3,266,0,58,324
Sandwich,-,4,287,0,49,336
Sandwich,-,5,243,2,52,297
Sandwich,-,6,286,2,37,325
Truro,-,1,85,0,19,104
Wellfleet,-,1,121,0,24,145
Yarmouth,-,1,354,0,36,390
Yarmouth,-,2,333,0,32,365
Yarmouth,-,3,205,0,23,228
Yarmouth,-,4,281,0,33,314
Yarmouth,-,5,263,0,24,287
Yarmouth,-,6,220,0,36,256
Yarmouth,-,7,407,0,38,445
Yarmouth,-,8,195,0,25,220
Yarmouth,-,8A,47,0,2,49
TOTALS,,,"18,010",55,"2,795","20,860"
