City/Town,,,"Timothy R. Whelan","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,,,"3,871",11,573,"4,455"
Bourne,,,"1,400",4,272,"1,676"
Brewster,,,844,3,84,931
Chatham,,,536,1,111,648
Dennis,,,"1,556",8,193,"1,757"
Eastham,,,372,0,62,434
Falmouth,,,"2,241",11,411,"2,663"
Harwich,,,"1,091",7,172,"1,270"
Mashpee,,,"1,287",5,185,"1,477"
Orleans,,,543,0,96,639
Provincetown,,,28,0,12,40
Sandwich,,,"1,730",5,332,"2,067"
Truro,,,85,0,19,104
Wellfleet,,,121,0,24,145
Yarmouth,,,"2,305",0,249,"2,554"
TOTALS,,,"18,010",55,"2,795","20,860"
