City/Town,Ward,Pct,"A. Joseph DeNucci","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"1,649",0,919,"2,568"
Acton,,,"1,709",0,"1,087","2,796"
Acushnet,,,"1,455",21,875,"2,351"
Adams,,,"1,045",2,450,"1,497"
Agawam,,,"2,217",0,"1,234","3,451"
Alford,,,20,0,15,35
Amesbury,,,"1,394",0,928,"2,322"
Amherst,,,"1,680",0,"1,362","3,042"
Andover,,,"3,087",0,"2,488","5,575"
Aquinnah,,,23,0,25,48
Arlington,,,"9,078",0,"5,428","14,506"
Ashburnham,,,483,10,204,697
Ashby,,,229,0,114,343
Ashfield,,,125,0,78,203
Ashland,,,"1,331",0,662,"1,993"
Athol,,,523,0,306,829
Attleboro,,,"2,229",0,"1,394","3,623"
Auburn,,,"1,856",0,"1,043","2,899"
Avon,,,688,8,379,"1,075"
Ayer,,,514,0,214,728
Barnstable,,,"4,014",0,"1,903","5,917"
Barre,,,494,0,197,691
Becket,,,57,0,35,92
Bedford,,,"1,312",0,815,"2,127"
Belchertown,,,707,0,390,"1,097"
Bellingham,,,"1,341",0,593,"1,934"
Belmont,,,"3,883",0,"2,759","6,642"
Berkley,,,325,0,152,477
Berlin,,,236,0,130,366
Bernardston,,,148,0,54,202
Beverly,,,"3,779",0,"2,424","6,203"
Billerica,,,"4,617",0,"2,298","6,915"
Blackstone,,,739,0,266,"1,005"
Blandford,,,63,0,31,94
Bolton,,,280,0,181,461
Boston,,,"59,276",0,"43,877","103,153"
Bourne,,,"1,294",0,755,"2,049"
Boxborough,,,283,0,163,446
Boxford,,,480,13,406,899
Boylston,,,419,0,224,643
Braintree,,,"6,059",0,"2,947","9,006"
Brewster,,,757,0,412,"1,169"
Bridgewater,,,"1,463",0,861,"2,324"
Brimfield,,,235,0,128,363
Brockton,,,"9,453",1,"4,588","14,042"
Brookfield,,,240,0,112,352
Brookline,,,"7,416",0,"6,108","13,524"
Buckland,,,148,0,95,243
Burlington,,,"3,090",0,"1,672","4,762"
Cambridge,,,"11,811",2,"8,609","20,422"
Canton,,,"3,397",0,"1,851","5,248"
Carlisle,,,417,0,357,774
Carver,,,977,0,390,"1,367"
Charlemont,,,50,0,31,81
Charlton,,,847,0,394,"1,241"
Chatham,,,541,0,248,789
Chelmsford,,,"3,117",1,"2,257","5,375"
Chelsea,,,"3,317",0,"2,203","5,520"
Cheshire,,,273,0,144,417
Chester,,,88,0,31,119
Chesterfield,,,56,0,33,89
Chicopee,,,"7,393",0,"3,143","10,536"
Chilmark,,,92,0,63,155
Clarksburg,,,100,0,47,147
Clinton,,,"1,630",0,664,"2,294"
Cohasset,,,844,0,561,"1,405"
Colrain,,,131,0,54,185
Concord,,,"1,863",1,"1,333","3,197"
Conway,,,153,0,83,236
Cummington,,,55,0,26,81
Dalton,,,551,0,301,852
Danvers,,,"2,455",0,"1,346","3,801"
Dartmouth,,,"3,014",0,"2,449","5,463"
Dedham,,,"4,379",1,"2,292","6,672"
Deerfield,,,470,0,217,687
Dennis,,,"1,542",0,726,"2,268"
Dighton,,,426,0,361,787
Douglas,,,331,0,164,495
Dover,,,402,7,351,760
Dracut,,,"3,620",0,"1,867","5,487"
Dudley,,,"1,200",0,755,"1,955"
Dunstable,,,212,0,106,318
Duxbury,,,"1,406",0,815,"2,221"
"E. Bridgewater",,,819,0,500,"1,319"
"E. Brookfield",,,166,0,70,236
"E. Longmeadow",,,"1,454",0,834,"2,288"
Eastham,,,506,0,241,747
Easthampton,,,"1,401",0,605,"2,006"
Easton,,,"2,005",0,"1,158","3,163"
Edgartown,,,223,0,164,387
Egremont,,,51,0,36,87
Erving,,,204,0,67,271
Essex,,,238,0,151,389
Everett,,,"6,204",0,"4,299","10,503"
Fairhaven,,,"1,988",0,"1,431","3,419"
"Fall River",,,"10,357",0,"6,958","17,315"
Falmouth,,,"2,991",0,"1,601","4,592"
Fitchburg,,,"4,258",0,"2,183","6,441"
Florida,,,49,0,23,72
Foxborough,,,"1,625",0,807,"2,432"
Framingham,,,"7,448",0,"4,139","11,587"
Franklin,,,"1,931",0,"1,045","2,976"
Freetown,,,821,0,434,"1,255"
Gardner,,,"1,782",0,"1,424","3,206"
Georgetown,,,551,1,328,880
Gill,,,180,0,72,252
Gloucester,,,"1,907",1,"1,636","3,544"
Goshen,,,58,1,25,84
Gosnold,,,16,0,13,29
Grafton,,,976,0,742,"1,718"
Granby,,,343,0,132,475
Granville,,,38,0,27,65
"Great Barrington",,,330,1,224,555
Greenfield,,,"1,784",0,821,"2,605"
Groton,,,586,1,417,"1,004"
Groveland,,,614,0,344,958
Hadley,,,453,0,250,703
Halifax,,,616,0,276,892
Hamilton,,,513,1,431,945
Hampden,,,395,0,166,561
Hancock,,,32,0,12,44
Hanover,,,"1,741",0,952,"2,693"
Hanson,,,844,0,479,"1,323"
Hardwick,,,385,0,158,543
Harvard,,,489,0,351,840
Harwich,,,"1,132",0,438,"1,570"
Hatfield,,,397,0,164,561
Haverhill,,,"6,285",12,"4,042","10,339"
Hawley,,,19,0,9,28
Heath,,,40,0,24,64
Hingham,,,"2,604",0,"1,564","4,168"
Hinsdale,,,127,0,45,172
Holbrook,,,"1,526",1,813,"2,340"
Holden,,,"1,254",0,844,"2,098"
Holland,,,147,0,80,227
Holliston,,,"1,456",0,776,"2,232"
Holyoke,,,"3,617",0,"3,211","6,828"
Hopedale,,,527,20,324,871
Hopkinton,,,926,0,584,"1,510"
Hubbardston,,,227,0,146,373
Hudson,,,"1,402",0,733,"2,135"
Hull,,,"1,313",0,791,"2,104"
Huntington,,,76,0,35,111
Ipswich,,,"1,145",0,632,"1,777"
Kingston,,,815,0,509,"1,324"
Lakeville,,,616,0,361,977
Lancaster,,,409,0,245,654
Lanesborough,,,192,0,111,303
Lawrence,,,"6,199",0,"3,230","9,429"
Lee,,,399,0,234,633
Leicester,,,"1,573",0,644,"2,217"
Lenox,,,382,0,290,672
Leominster,,,"3,317",0,"2,358","5,675"
Leverett,,,197,0,161,358
Lexington,,,"4,217",0,"3,553","7,770"
Leyden,,,91,0,47,138
Lincoln,,,603,0,516,"1,119"
Littleton,,,817,0,416,"1,233"
Longmeadow,,,"1,468",1,"1,002","2,471"
Lowell,,,"8,849",0,"5,482","14,331"
Ludlow,,,"2,560",0,"1,258","3,818"
Lunenburg,,,682,0,410,"1,092"
Lynn,,,"11,949",0,"6,648","18,597"
Lynnfield,,,"1,552",0,884,"2,436"
Malden,,,"7,736",0,"5,543","13,279"
Manchester-by-the-Sea,,,537,0,329,866
Mansfield,,,"1,359",0,733,"2,092"
Marblehead,,,"2,367",33,"1,784","4,184"
Marion,,,352,0,182,534
Marlborough,,,"4,103",0,"2,073","6,176"
Marshfield,,,"2,544",0,"1,653","4,197"
Mashpee,,,736,0,363,"1,099"
Mattapoisett,,,647,0,362,"1,009"
Maynard,,,"1,336",0,704,"2,040"
Medfield,,,"1,195",0,679,"1,874"
Medford,,,"8,864",0,"6,116","14,980"
Medway,,,946,0,469,"1,415"
Melrose,,,"4,382",0,"2,734","7,116"
Mendon,,,272,0,170,442
Merrimac,,,513,0,287,800
Methuen,,,"5,499",0,"3,664","9,163"
Middleborough,,,"1,307",0,600,"1,907"
Middlefield,,,39,0,9,48
Middleton,,,511,2,357,870
Milford,,,"2,522",42,"1,320","3,884"
Millbury,,,"1,466",1,810,"2,277"
Millis,,,865,0,437,"1,302"
Millville,,,233,0,72,305
Milton,,,"5,187",0,"3,963","9,150"
Monroe,,,16,0,3,19
Monson,,,650,0,267,917
Montague,,,"1,083",0,399,"1,482"
Monterey,,,67,1,35,103
Montgomery,,,41,0,16,57
"Mount Washington",,,9,0,5,14
Nahant,,,924,0,482,"1,406"
Nantucket,,,294,0,196,490
Natick,,,"4,339",0,"2,723","7,062"
Needham,,,"4,069",0,"2,379","6,448"
"New Ashford",,,26,0,21,47
"New Bedford",,,"12,570",1,"6,966","19,537"
"New Braintree",,,98,0,53,151
"New Marlborough",,,37,0,19,56
"New Salem",,,85,0,33,118
Newbury,,,566,0,371,937
Newburyport,,,"1,772",0,"1,408","3,180"
Newton,,,"13,818",0,"6,964","20,782"
Norfolk,,,768,0,417,"1,185"
"N. Adams",,,"1,170",0,514,"1,684"
"N. Andover",,,"3,072",0,"1,723","4,795"
"N. Attleborough",,,"1,335",0,629,"1,964"
"N. Brookfield",,,419,1,176,596
"N. Reading",,,"1,606",11,972,"2,592"
Northampton,,,"3,008",2,"1,873","4,883"
Northborough,,,"1,026",18,611,"1,655"
Northbridge,,,898,0,469,"1,367"
Northfield,,,180,0,80,260
Norton,,,913,0,583,"1,496"
Norwell,,,"1,166",0,747,"1,913"
Norwood,,,"4,252",1,"2,488","6,741"
"Oak Bluffs",,,282,0,176,458
Oakham,,,146,0,64,210
Orange,,,547,0,153,700
Orleans,,,517,0,297,814
Otis,,,40,0,23,63
Oxford,,,"1,069",0,654,"1,723"
Palmer,,,"1,586",0,883,"2,469"
Paxton,,,460,0,260,720
Peabody,,,"6,985",180,"3,764","10,929"
Pelham,,,163,0,124,287
Pembroke,,,"1,349",0,"1,004","2,353"
Pepperell,,,737,0,396,"1,133"
Peru,,,20,0,14,34
Petersham,,,86,0,53,139
Phillipston,,,98,0,48,146
Pittsfield,,,"4,951",0,"2,985","7,936"
Plainfield,,,39,0,22,61
Plainville,,,460,0,224,684
Plymouth,,,"3,650",0,"2,265","5,915"
Plympton,,,203,0,120,323
Princeton,,,226,0,177,403
Provincetown,,,368,0,189,557
Quincy,,,"13,849",0,"7,267","21,116"
Randolph,,,"4,705",83,"2,330","7,118"
Raynham,,,951,2,594,"1,547"
Reading,,,"3,349",0,"1,867","5,216"
Rehoboth,,,281,1,206,488
Revere,,,"7,513",0,"4,522","12,035"
Richmond,,,114,0,58,172
Rochester,,,277,0,151,428
Rockland,,,"2,175",0,943,"3,118"
Rockport,,,761,0,418,"1,179"
Rowe,,,25,0,11,36
Rowley,,,332,9,178,519
Royalston,,,76,0,40,116
Russell,,,54,0,23,77
Rutland,,,359,0,322,681
Salem,,,"4,708",0,"2,835","7,545"
Salisbury,,,775,0,463,"1,238"
Sandisfield,,,18,0,14,32
Sandwich,,,"1,469",2,718,"2,189"
Saugus,,,"3,659",0,"2,160","5,819"
Savoy,,,33,0,19,52
Scituate,,,"2,490",4,"1,481","3,975"
Seekonk,,,592,0,327,919
Sharon,,,"2,596",0,"1,777","4,373"
Sheffield,,,86,0,52,138
Shelburne,,,146,0,69,215
Sherborn,,,405,0,292,697
Shirley,,,440,0,195,635
Shrewsbury,,,"2,939",0,"1,575","4,514"
Shutesbury,,,157,0,133,290
Somerset,,,"2,990",0,"1,474","4,464"
Somerville,,,"11,432",284,"6,094","17,810"
"S. Hadley",,,"1,310",0,671,"1,981"
Southampton,,,336,0,166,502
Southborough,,,753,0,446,"1,199"
Southbridge,,,"2,425",0,"1,571","3,996"
Southwick,,,514,5,189,708
Spencer,,,968,0,450,"1,418"
Springfield,,,"12,937",0,"10,825","23,762"
Sterling,,,515,0,304,819
Stockbridge,,,124,0,93,217
Stoneham,,,"3,255",0,"1,582","4,837"
Stoughton,,,"3,631",53,"1,949","5,633"
Stow,,,473,0,302,775
Sturbridge,,,760,0,444,"1,204"
Sudbury,,,"1,525",0,"1,091","2,616"
Sunderland,,,210,0,123,333
Sutton,,,520,20,375,915
Swampscott,,,"2,118",0,"1,554","3,672"
Swansea,,,"1,529",15,823,"2,367"
Taunton,,,"3,919",0,"3,558","7,477"
Templeton,,,610,0,225,835
Tewksbury,,,"3,963",0,"1,756","5,719"
Tisbury,,,319,0,146,465
Tolland,,,11,0,8,19
Topsfield,,,495,0,385,880
Townsend,,,571,0,298,869
Truro,,,178,0,100,278
Tyngsborough,,,758,0,434,"1,192"
Tyringham,,,21,0,26,47
Upton,,,384,0,244,628
Uxbridge,,,897,0,417,"1,314"
Wakefield,,,"4,152",0,"2,378","6,530"
Wales,,,109,0,56,165
Walpole,,,"2,784",0,"1,570","4,354"
Waltham,,,"6,361",0,"3,519","9,880"
Ware,,,"1,493",0,707,"2,200"
Wareham,,,"1,537",0,562,"2,099"
Warren,,,349,0,121,470
Warwick,,,70,0,30,100
Washington,,,39,0,19,58
Watertown,,,"6,863",1,"3,102","9,966"
Wayland,,,"1,396",21,"1,010","2,427"
Webster,,,"1,386",0,830,"2,216"
Wellesley,,,"2,649",0,"1,916","4,565"
Wellfleet,,,257,0,150,407
Wendell,,,85,0,63,148
Wenham,,,272,0,181,453
"W. Boylston",,,655,0,338,993
"W. Bridgewater",,,662,0,367,"1,029"
"W. Brookfield",,,248,0,129,377
"W. Newbury",,,328,0,282,610
"W. Springfield",,,"2,295",0,"1,226","3,521"
"W. Stockbridge",,,111,0,100,211
"W. Tisbury",,,183,0,132,315
Westborough,,,"1,257",0,638,"1,895"
Westfield,,,"2,601",0,"1,479","4,080"
Westford,,,"1,792",39,"1,111","2,942"
Westhampton,,,97,0,52,149
Westminster,,,625,0,352,977
Weston,,,"1,032",0,757,"1,789"
Westport,,,"1,600",0,"1,046","2,646"
Westwood,,,"1,830",0,"1,425","3,255"
Weymouth,,,"9,391",0,"4,825","14,216"
Whately,,,115,0,73,188
Whitman,,,"1,470",0,725,"2,195"
Wilbraham,,,"1,486",0,919,"2,405"
Williamsburg,,,192,0,141,333
Williamstown,,,579,3,354,936
Wilmington,,,"1,673",0,"2,616","4,289"
Winchendon,,,471,0,183,654
Winchester,,,"2,853",0,"2,084","4,937"
Windsor,,,73,0,25,98
Winthrop,,,"3,561",0,"2,145","5,706"
Woburn,,,"5,925",0,"3,819","9,744"
Worcester,,,"14,985",0,"11,799","26,784"
Worthington,,,83,0,57,140
Wrentham,,,685,0,388,"1,073"
Yarmouth,,,"2,147",2,988,"3,137"
TOTALS,,,"677,951",949,"416,575","1,095,475"
