City/Town,Ward,Pct,"Michael W. Morrissey","Jens E. Thornton","Alley E. McInnis, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Quincy,1,3,814,92,85,0,0,991
Quincy,1,4,889,94,62,0,0,"1,045"
Quincy,1,5,"1,010",206,291,0,0,"1,507"
Quincy,1,6,760,96,85,0,0,941
Quincy,1,7,406,41,25,0,0,472
Quincy,5,4,620,131,66,0,0,817
Quincy,5,5,707,91,64,0,0,862
Quincy,5,9,576,102,59,0,0,737
Quincy,6,1,584,72,64,0,0,720
Quincy,6,2,579,64,56,0,0,699
TOTALS,,,"6,945",989,857,0,0,"8,791"
