City/Town,Ward,Pct,"Alice P. Arena","Elika Peyvan","All Others",Blanks,"Total Votes Cast"
,,,,
Cohasset,-,1,363,299,3,349,"1,014"
Cohasset,-,2,496,271,1,387,"1,155"
Duxbury,-,1,341,163,3,242,749
Duxbury,-,2,273,159,1,240,673
Duxbury,-,3,325,147,2,176,650
Duxbury,-,4,310,118,0,188,616
Duxbury,-,5,345,132,0,175,652
Duxbury,-,6,258,106,2,173,539
Hingham,-,1,287,450,4,327,"1,068"
Hingham,-,2,316,483,10,318,"1,127"
Hingham,-,3,294,508,2,326,"1,130"
Hingham,-,4,245,482,4,345,"1,076"
Hingham,-,5,209,287,3,196,695
Hingham,-,5A,259,220,0,276,755
Hingham,-,6,249,501,5,249,"1,004"
Hull,-,1,515,193,0,306,"1,014"
Hull,-,2,399,161,5,237,802
Hull,-,3,547,200,1,310,"1,058"
Marshfield,-,1,480,135,0,226,841
Marshfield,-,2,482,138,0,230,850
Marshfield,-,3,482,152,0,213,847
Marshfield,-,4,420,149,0,219,788
Marshfield,-,5,426,134,0,207,767
Marshfield,-,6,530,163,0,279,972
Marshfield,-,7,490,165,0,272,927
Norwell,-,1,434,161,4,211,810
Norwell,-,2,408,203,1,280,892
Norwell,-,3,389,215,1,282,887
Scituate,-,1,436,217,1,285,939
Scituate,-,2,425,174,2,272,873
Scituate,-,3,381,221,3,286,891
Scituate,-,4,401,202,2,255,860
Scituate,-,5,436,186,2,267,891
Scituate,-,6,437,183,1,239,860
Weymouth,-,1,478,47,1,107,633
Weymouth,-,2,550,62,1,132,745
Weymouth,-,3,555,47,0,147,749
Weymouth,-,4,500,38,1,140,679
Weymouth,-,5,362,40,1,96,499
Weymouth,-,6,632,42,6,132,812
Weymouth,-,7,444,47,0,108,599
Weymouth,-,8,487,64,5,119,675
Weymouth,-,9,559,53,3,143,758
Weymouth,-,10,358,49,2,75,484
Weymouth,-,11,450,55,3,114,622
Weymouth,-,12,518,38,1,125,682
Weymouth,-,13,337,41,2,99,479
Weymouth,-,14,400,40,1,101,542
Weymouth,-,15,535,52,3,145,735
Weymouth,-,16,560,41,6,165,772
Weymouth,-,17,415,47,1,96,559
Weymouth,-,18,771,100,0,224,"1,095"
TOTALS,,,"21,999","8,581",100,"11,111","41,791"
