City/Town,Ward,Pct,"David B. Sullivan","David K. Rose","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Berkley,-,1,"1,100","1,170",3,184,"2,457"
"Fall River",4,C,513,101,0,28,642
"Fall River",7,A,295,81,2,15,393
"Fall River",7,C,305,122,0,18,445
"Fall River",7,D,391,110,0,24,525
"Fall River",8,B,656,275,0,67,998
"Fall River",8,C,595,301,0,56,952
"Fall River",8,D,398,197,0,32,627
"Fall River",9,A,"1,009",497,0,67,"1,573"
"Fall River",9,B,590,285,0,32,907
"Fall River",9,C,623,327,0,61,"1,011"
Freetown,-,1,572,563,0,57,"1,192"
TOTALS,,,"7,047","4,029",5,641,"11,722"
