City/Town,Ward,Pct,"Daniel Joseph Ryan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,2,1,221,5,1,227
Boston,2,2,182,2,0,184
Boston,2,3,135,5,0,140
Boston,2,4,143,2,0,145
Boston,2,5,149,2,0,151
Boston,2,6,290,5,1,296
Boston,2,7,185,2,0,187
Chelsea,1,1,23,0,1,24
Chelsea,1,2,16,0,1,17
Chelsea,1,3,26,1,3,30
Chelsea,1,4,20,0,0,20
Chelsea,2,1,99,3,14,116
Chelsea,2,2,32,1,1,34
Chelsea,2,3,8,0,4,12
Chelsea,2,4,14,1,1,16
Chelsea,3,1,22,0,0,22
Chelsea,3,3,27,0,5,32
Chelsea,4,1,36,0,4,40
Chelsea,4,4,33,0,3,36
TOTALS,,,"1,661",29,39,"1,729"
