City/Town,Ward,Pct,"Kevin F. Coppinger","Virginia Leigh","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,-,1,242,205,0,29,476
Amesbury,-,2,154,212,0,25,391
Amesbury,-,3,157,277,0,36,470
Amesbury,-,4,96,156,0,17,269
Amesbury,-,5,161,174,0,23,358
Amesbury,-,6,128,187,0,23,338
Andover,-,1,107,186,0,39,332
Andover,-,2,161,226,1,22,410
Andover,-,3,197,297,0,45,539
Andover,-,4,118,98,0,23,239
Andover,-,4A,44,49,0,4,97
Andover,-,5,190,190,0,38,418
Andover,-,6,138,160,0,26,324
Andover,-,7,191,188,0,41,420
Andover,-,8,201,235,0,55,491
Andover,-,9,173,188,1,37,399
Andover,-,10,204,199,0,40,443
Beverly,1,1,214,183,0,18,415
Beverly,1,2,250,257,1,33,541
Beverly,2,1,192,245,1,30,468
Beverly,2,2,240,304,4,36,584
Beverly,3,1,114,179,0,12,305
Beverly,3,2,227,206,0,21,454
Beverly,4,1,158,124,0,18,300
Beverly,4,2,305,481,1,61,848
Beverly,5,1,277,228,1,41,547
Beverly,5,2,242,188,0,24,454
Beverly,6,1,287,288,2,45,622
Beverly,6,2,320,232,0,50,602
Boxford,-,1,129,159,0,13,301
Boxford,-,2,137,213,0,18,368
Boxford,-,3,151,144,1,33,329
Danvers,-,1,245,185,0,24,454
Danvers,-,2,277,167,1,33,478
Danvers,-,3,203,165,0,17,385
Danvers,-,4,259,182,0,37,478
Danvers,-,5,232,199,0,27,458
Danvers,-,6,266,178,0,35,479
Danvers,-,7,216,210,0,28,454
Danvers,-,8,219,138,0,30,387
Essex,-,1,187,270,0,44,501
Georgetown,-,1,196,138,0,27,361
Georgetown,-,2,122,158,3,13,296
Georgetown,-,3,141,134,0,27,302
Gloucester,1,1,247,289,0,85,621
Gloucester,1,2,178,191,0,48,417
Gloucester,2,1,132,137,1,28,298
Gloucester,2,2,138,153,0,25,316
Gloucester,3,1,125,138,0,36,299
Gloucester,3,2,137,178,0,34,349
Gloucester,4,1,189,208,0,32,429
Gloucester,4,2,276,377,0,74,727
Gloucester,5,1,236,235,0,42,513
Gloucester,5,2,184,285,1,38,508
Groveland,-,1,166,187,0,29,382
Groveland,-,2,168,201,0,33,402
Hamilton,-,1,236,270,0,37,543
Hamilton,-,2,220,237,0,40,497
Haverhill,1,1,47,43,0,2,92
Haverhill,1,2,48,81,0,6,135
Haverhill,1,2A,28,23,0,4,55
Haverhill,1,3,53,43,0,6,102
Haverhill,1,3A,48,41,0,11,100
Haverhill,2,1,190,129,1,13,333
Haverhill,2,2,140,135,0,27,302
Haverhill,2,3,84,62,9,0,155
Haverhill,3,1,93,114,0,13,220
Haverhill,3,2,83,104,0,14,201
Haverhill,3,3,73,90,0,9,172
Haverhill,4,1,172,156,1,27,356
Haverhill,4,2,257,185,2,26,470
Haverhill,4,3,176,150,0,26,352
Haverhill,5,1,108,74,0,12,194
Haverhill,5,1A,23,21,0,3,47
Haverhill,5,2,168,126,1,36,331
Haverhill,5,3,175,158,0,19,352
Haverhill,5,3A,10,6,0,2,18
Haverhill,6,1,126,87,1,11,225
Haverhill,6,2,98,123,0,18,239
Haverhill,6,2A,42,57,0,5,104
Haverhill,6,3,201,147,0,29,377
Haverhill,7,1,175,134,0,20,329
Haverhill,7,2,96,82,0,8,186
Haverhill,7,2A,82,81,1,13,177
Haverhill,7,3,199,151,1,25,376
Haverhill,7,3A,2,5,0,1,8
Ipswich,-,1,198,317,0,39,554
Ipswich,-,2,214,304,0,59,577
Ipswich,-,3,216,231,2,46,495
Ipswich,-,4,218,288,1,32,539
Lawrence,A,1,109,106,3,12,230
Lawrence,A,2,53,92,0,33,178
Lawrence,A,2A,0,0,0,2,2
Lawrence,A,3,82,73,0,25,180
Lawrence,A,4,98,94,0,36,228
Lawrence,B,1,143,123,0,81,347
Lawrence,B,2,96,50,1,35,182
Lawrence,B,3,68,76,2,41,187
Lawrence,B,4,115,105,1,99,320
Lawrence,C,1,71,67,1,21,160
Lawrence,C,2,94,81,1,26,202
Lawrence,C,3,72,53,0,25,150
Lawrence,C,4,91,52,0,33,176
Lawrence,D,1,91,82,1,23,197
Lawrence,D,2,81,62,1,29,173
Lawrence,D,3,56,39,0,24,119
Lawrence,D,4,120,75,0,28,223
Lawrence,E,1,167,99,0,21,287
Lawrence,E,1A,5,2,0,1,8
Lawrence,E,2,170,134,1,33,338
Lawrence,E,3,120,92,1,28,241
Lawrence,E,4,107,104,2,29,242
Lawrence,F,1,152,110,2,34,298
Lawrence,F,2,100,93,3,35,231
Lawrence,F,3,76,78,0,25,179
Lawrence,F,4,87,82,0,26,195
Lynn,1,1,413,166,1,32,612
Lynn,1,2,290,112,1,18,421
Lynn,1,2A,52,21,0,5,78
Lynn,1,3,231,133,1,7,372
Lynn,1,4,215,101,0,8,324
Lynn,2,1,305,131,0,22,458
Lynn,2,2,118,62,1,9,190
Lynn,2,3,61,56,0,3,120
Lynn,2,4,73,55,0,3,131
Lynn,3,1,160,94,1,7,262
Lynn,3,2,70,74,0,4,148
Lynn,3,3,164,114,0,11,289
Lynn,3,4,179,148,0,12,339
