City/Town,,,"Kevin F. Coppinger","Virginia Leigh","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,,,938,"1,211",0,153,"2,302"
Andover,,,"1,724","2,016",2,370,"4,112"
Beverly,,,"2,826","2,915",10,389,"6,140"
Boxford,,,417,516,1,64,998
Danvers,,,"1,917","1,424",1,231,"3,573"
Essex,,,187,270,0,44,501
Georgetown,,,459,430,3,67,959
Gloucester,,,"1,842","2,191",2,442,"4,477"
Groveland,,,334,388,0,62,784
Hamilton,,,456,507,0,77,"1,040"
Haverhill,,,"2,997","2,608",17,386,"6,008"
Ipswich,,,846,"1,140",3,176,"2,165"
Lawrence,,,"2,424","2,024",20,805,"5,273"
Lynn,,,"3,998","2,465",5,249,"6,717"
Lynnfield,,,821,434,0,98,"1,353"
Manchester-by-the-Sea,,,292,415,0,104,811
Marblehead,,,"2,158","1,961",2,510,"4,631"
Merrimac,,,373,371,0,56,800
Methuen,,,"2,503","1,939",17,457,"4,916"
Middleton,,,595,308,4,65,972
Nahant,,,402,275,0,44,721
Newbury,,,455,555,2,92,"1,104"
Newburyport,,,"1,476","1,673",2,355,"3,506"
"N. Andover",,,"1,656","1,476",3,274,"3,409"
Peabody,,,"3,923","2,097",11,400,"6,431"
Rockport,,,676,938,1,183,"1,798"
Rowley,,,317,331,0,58,706
Salem,,,"3,622","3,949",8,714,"8,293"
Salisbury,,,480,435,0,66,981
Saugus,,,"1,378",880,1,193,"2,452"
Swampscott,,,"1,580","1,458",4,287,"3,329"
Topsfield,,,366,332,0,151,849
Wenham,,,241,256,0,45,542
"W. Newbury",,,264,406,0,47,717
TOTALS,,,"44,943","40,594",119,"7,714","93,370"
