City/Town,Ward,Pct,"Gerard A. Guilmette","Edward J. Grimley, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Andover,-,3,951,864,0,0,"1,815"
Lawrence,1,1,404,480,0,0,884
Lawrence,1,2,265,246,0,0,511
Lawrence,1,3,483,605,0,0,"1,088"
Lawrence,1,4,580,709,0,0,"1,289"
Lawrence,1,5,421,478,0,0,899
Lawrence,1,6,491,542,0,0,"1,033"
Lawrence,2,1,376,296,0,0,672
Lawrence,2,2,442,414,0,0,856
Lawrence,2,3,489,442,0,0,931
Lawrence,2,4,428,463,0,0,891
Lawrence,2,5,471,521,0,0,992
Lawrence,6,1,580,602,0,0,"1,182"
Lawrence,6,2,403,407,0,0,810
Lawrence,6,3,529,505,0,0,"1,034"
Lawrence,6,4,640,618,0,0,"1,258"
Lawrence,6,5,739,749,0,0,"1,488"
Lawrence,6,6,840,756,0,0,"1,596"
Lawrence,6,7,805,604,0,0,"1,409"
Lawrence,6,8,"1,208",957,0,0,"2,165"
Lawrence,6,9,936,712,0,0,"1,648"
Lawrence,6,10,559,486,0,0,"1,045"
TOTALS,,,"13,040","12,456",0,0,"25,496"
